"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Portland"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageLength",905
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sport_par_ville_américaine"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sport_à_Portland_(Oregon)?oldid=160963918&ns=0"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazers_2016-02-21_1.jpg"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blazers_2016-02-21_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sport_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/abstract","Le sport à Portland est actuellement dominé par deux grandes franchises professionnelles : les Trail Blazers de Portland (basket-ball) qui évoluent en National Basketball Association (NBA) et les Timbers de Portland (soccer) qui évoluent dans la Major League Soccer (MLS). Il n'y a actuellement pas de franchises majeures de baseball, de hockey sur glace ou de football américain. Au niveau universitaire, Portland accueille notamment les Portland Pilots de l'université de Portland et les Vikings de Portland State de l'université d'État de Portland. Ils évoluent en National Collegiate Athletic Association (NCAA). 
* Portail du sport 
* Portail de Portland"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
