"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зонд-3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ज़ोन्द_3"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageID",2695006
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageRevisionID",188808739
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotélescope"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1965"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micrométéorite"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Zond"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétomètre"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_spatial"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrographe"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyazheliy_Spoutnik"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zond_2"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_ionique"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Zond"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://astrosurf.com/nunes/explor/explor_zond3.htm"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/C_CatalogMoon.htm"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarya.info/Diaries/Luna/Zond3.php"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/wikiPageLength",3440
"http://fr.dbpedia.org/resource/Zond_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Zond_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1965"
"http://fr.dbpedia.org/resource/Zond_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_Zond"
"http://fr.dbpedia.org/resource/Zond_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_spatial"
"http://fr.dbpedia.org/resource/Zond_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Zond_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zond_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zond_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zond_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zond_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zond_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Zond_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zond_3?oldid=188808739&ns=0"
"http://fr.dbpedia.org/resource/Zond_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/abstract","Zond 3 est un vaisseau spatial du programme spatial soviétique Zond. C'est le premier vaisseau de ce programme à réussir sa mission. L'engin a été lancé le 18 juillet 1965 et a survolé la Lune le 20 juillet 1965 afin de récupérer plusieurs photographies de sa surface. On croit que Zond 3 a été initialement conçu comme un engin spatial auxiliaire de Zond 2 pour être lancé vers Mars au cours de la fenêtre de lancement de 1964. Le lancement a été manqué et l'engin spatial a été lancé comme vaisseau spatial d'essai sur une trajectoire de Mars, alors que Mars n'était plus atteignable."
"http://fr.dbpedia.org/resource/Zond_3","http://dbpedia.org/ontology/launchVehicle","http://fr.dbpedia.org/resource/Molnia_(lanceur)"
