"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellio_Lorenzi"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misogynie_à_part"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Castanier"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sommer"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verlaine_et_Rimbaud"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Bechet"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieke_(album)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monaco"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entourage_de_Georges_Brassens"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entourage_de_Léo_Ferré"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien_de_studio"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lavoute"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Benoît"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Loussier"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trompettes_de_la_renommée"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Vanderlove"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré_à_Bobino"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encore_du_Léo_Ferré"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Copains_d'abord_(album_de_Georges_Brassens)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cardon_(musicien)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Copains_d'abord"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QGHFoeD6_co&ab_channel=robdan2222"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageLength",4751
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1971"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entourage_de_Georges_Brassens"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entourage_de_Léo_Ferré"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monaco"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://xmlns.com/foaf/0.1/name","Barthélémy Rosso"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monaco"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barthélémy_Rosso?oldid=181980878&ns=0"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/annéesActives","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/annéesActives","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/dateDeDécès",1971
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://fr.dbpedia.org/property/nom","Barthélémy Rosso"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barthélémy_Rosso"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/activeYearsEndYear","1971"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/activeYearsStartYear","1940"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/bnfId","cb138992089"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/abstract","Barthélémy Rosso, dit Mimi Rosso, né à Monaco et mort en 1971, est un guitariste jazz et classique, et un arrangeur français.S'il a pu jouer occasionnellement avec Sidney Bechet, il est aujourd'hui connu pour avoir collaboré avec Léo Ferré et Georges Brassens."
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
