"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Anjou_Bleu_Communaute_en_Maine-et-Loire,_France.svg"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intercos2019-244900809.png"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Angrie"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Loiré"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Chazé-sur-Argos"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Challain-la-Potherie"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Candé"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Ombrée d'Anjou"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Bouillé-Ménard"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Armaillé"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Carbay"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/commune","Bourg-l'Évêque"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/début",2017
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Anjou Bleu Communaute en Maine-et-Loire, France.svg"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/légendeImageloc","Localisation en Maine-et-Loire."
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/nom","Anjou Bleu Communauté"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/siteWeb","https://www.anjoubleucommunaute.fr/"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/titre","Liste des présidents successifs."
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/président","Gilles Grimaud"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Segré-en-Anjou_Bleu"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/tailleLogo",150
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/identité","Gilles Grimaud"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/qualité","maire de Segré-en-Anjou Bleu ,"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/qualité","conseiller départemental de Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/siren",244900809
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/dateCréation","janvier 2017"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/chefLieu","Segré-en-Anjou Bleu"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/dateÀJour",2020-06-08
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Anjou_Bleu_Communaute_en_Maine-et-Loire,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anjou_Bleu_Communauté"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/formationDate",1995-11-27
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation en Maine-et-Loire."
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/personName","communauté de communes du Canton de Candé"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/personName","communauté candéenne de coopérations communales"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/populationTotal",36001
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/siren",244900809
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/abstract","Anjou Bleu Communauté est une communauté de communes française située dans le département de Maine-et-Loire et la région Pays de la Loire. Elle se situe dans la région du Segréen et fait partie du syndicat mixte Pôle d'équilibre territorial et rural du Segréen."
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Segré-en-Anjou_Bleu"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
