"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Poron"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Trébouta"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_historique"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Robert"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1971"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Berryer"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dannoville"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rousselet"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Athanase_Marie_de_Charette_de_La_Contrie"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mosser"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Garrivier"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rispal"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rieger"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hubeau"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vallier"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ferdinand_Stanislas_Dermoncourt"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mesnard"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Costantini"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kérien"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugène_de_Jousbert_du_Landreau"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Confortès"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berger"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Tribout"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Catherine_Siméone_Stylite_SIOC'HAN_de_KERSABIEC"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Le_Roy"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_de_Bourbon-Siciles_(1798-1870)"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Fourmeaux"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Julien"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Paluelle"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageLength",2325
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1971"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1970"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_historique"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Duchesse_de_Berry?oldid=185279251&ns=0"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Duchesse_de_Berry"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/abstract","La Duchesse de Berry est un téléfilm français réalisé par Jacques Trébouta, diffusé en 1971."
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jacques_Trébouta"
