"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_italien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voghera"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférencier"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vulgarisateur_scientifique"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Padoue"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_italien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Battello_a_Vapore"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Milan-Bicocca"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CSICON_2011-MassimoPolidoro.JPG"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Committee_for_Skeptical_Inquiry"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeptical_Inquirer"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_2"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Pavie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pavie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapsychologie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépathie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.massimopolidoro.com"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageLength",5789
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_italien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Padoue"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Pavie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_italien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_italien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vulgarisateur_scientifique"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférencier"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_italien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massimo_Polidoro?oldid=185942540&ns=0"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSICON_2011-MassimoPolidoro.jpg"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massimo_Polidoro_(portrait,_2012)._01.jpg"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/commons","Category:Massimo Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/fr","CICAP"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/légende","Massimo Polidoro en 2012."
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/texte","CICAP"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiquote","it:Massimo Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://fr.dbpedia.org/property/wikiquoteTitre","Citations de Massimo Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Massimo_Polidoro_(portrait,_2012)._01.jpg?width=300"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/abstract","Massimo Polidoro (né le 10 mars 1969 à Voghera, dans la province de Pavie) est un écrivain, un journaliste, un universitaire et un vulgarisateur scientifique italien, qui se rattache au mouvement sceptique italien. Auteur et sceptique, Massimo Polidoro est directeur exécutif au Comitato Italiano per il Controllo delle Affermazioni sul Paranormale et a publié plus de trente livres, y compris des essais d'investigation, des biographies, des romans et des aventures pour jeunes adultes."
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61745062"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/handedness","http://fr.dbpedia.org/resource/Droiterie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Padoue"
