"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=484.8&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=486&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=770.0"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=483"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=484"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=485"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=486"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=480"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=481"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:552"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=482"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/polmonite"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb10166.htm"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0032285"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002090"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pneumonie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000128248"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C3333"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19681091"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/pneumonia-pro"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/longontsteking"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1192280"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3147073"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bronchopneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/lunginflammation"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/15192"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=002275398&local_base=nsk10"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=12147"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000206573&local_base=nsk10"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0135681.xml"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://malacards.org/card/pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nemoni"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Purmunìa"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nimonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኒሞንያ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Уушханай_хадхаляа"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пневмонія"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肺炎"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1805"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pneumonie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pneumonía"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Upala_pluća"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13329658n#about"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011014"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ނިއުމޯނިޔާ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Пневмония"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85103627"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пневмонија"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நுரையீரல்_அழற்சி"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Упала_плућа"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tüdőgyulladás"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pulmonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/肺炎"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пневмони"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לונגען_אנטצינדונג"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نمونیا"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://rn.dbpedia.org/resource/Umusonga"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пневмония"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lungebetennelse"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zápal_plic"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නියුමෝනියාව"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Pnémoni_égi"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Longenentzündung"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Buturin"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пневмония"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polmonite"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/38797"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://din.dbpedia.org/resource/Aŋuotpuou"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ന്യുമോണിയ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пневмония"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/న్యుమోనియా"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pneumonija"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Upala_pluća"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pulmonito"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lungebetændelse"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zotiljam"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Longontsteking"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Pnewmoniýa"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نمونیا"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12192"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pneŭmonito"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пневмония"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոքաբորբ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lungnabólga"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lungenentzündung"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пнеўманія"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tanijenn_skevent"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пневмония"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პნევმონია"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kopsupõletik"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562778"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Lóngóntstaeking"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Longûntstekking"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longontsteking"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pneumònia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನ್ಯುಮೋನಿಯ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Pneumoniae"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063143n"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ciwon_huhu"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Peumoneye"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/233604007"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Polmonita"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폐렴"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4036659-5"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Vevúi_rasy"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pulmonya"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pneimonija"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Bruschtfiewer"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пневмония"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pljučnica"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سینه_بغل"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_phổi"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ជំងឺរលាកទងសួត"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zatürre"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דלקת_ריאות"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neumonía"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਮੋਨੀਆ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağciyər_iltihabı"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pneumonía"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নিউম'নিয়া"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/निमोनिया"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肺炎"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذات_الرئة"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C08.381.677"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πνευμονία"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keuhkokuume"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینه‌پهلو"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Neumonía"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pneumónia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C08.730.610"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lungenentzündung"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pneumonie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Пневмония"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سیەسۆ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/གློ་ཚད་"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lunginflammation"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التهاب_رئوى"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dq9p"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/न्यूमोनिया"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปอดบวม"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Polmonite"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Plaučių_uždegimas"
