"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_schlager"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://xmlns.com/foaf/0.1/name","Der Wein war aus Bordeaux"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Der_Wein_war_aus_Bordeaux?oldid=147082002&ns=0"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Herzlichst_Mireille"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Kurt_Herta"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/dateSinglePréc",1976
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/dateSingleSuiv",1976
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/durée","180.0"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/faceB","Es ist Zeit für Musik"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/langueDuTitre","de"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Aloa-he"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Aber_Heidschi_Bumbeidschi"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/sorti",1976
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://fr.dbpedia.org/property/titre","Der Wein war aus Bordeaux"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Der_Wein_war_aus_Bordeaux"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/bSide","Es ist Zeit für Musik"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/runtime",180.0
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/abstract","Der Wein war aus Bordeaux est une chanson allemande de la chanteuse française Mireille Mathieu sortie en Allemagne en 1976 chez Ariola. En français, cela veut dire Le vin venait de Bordeaux. Extraite de l'album allemand sorti en 1976, Herzlichst Mireille, la chanson est souvent reprise sur les compilations de la chanteuse Outre-Rhin."
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Herzlichst_Mireille"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Aloa-he"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Herzlichst_Mireille"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Aloa-he"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Aber_Heidschi_Bumbeidschi"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Kurt_Herta"
