"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Winlock?oldid=181078454&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Winlock"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/signature","Signature of Joseph Winlock.png"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/abstract","Joseph Winlock (6 février 1826 – 11 juin 1875) est un astronome et mathématicien américain, Il est né dans le comté de Shelby, au Kentucky, petit-fils du général Joseph Winlock (1758-1831). Après avoir obtenu son diplôme du Shelby Collège, Kentucky, en 1845, il est nommé professeur de mathématiques et d'astronomie à cette institution. De 1852 à 1857, il travaille comme un calculateur humain pour l' et déménage à Cambridge, dans le Massachusetts. Il sert brièvement comme chef du département de mathématiques de l'Académie navale d'Annapolis, mais il revient en tant que surintendant du bureau de l'Almanach. Il est élu membre de l'Académie américaine des arts et des sciences en 1853. En 1863, il est l'un des cinquante membres fondateurs de l'Académie nationale des sciences. Trois ans plus tard, en 1866, il devient directeur de la Harvard College Observatory, succédant à George Bond et fait de nombreuses améliorations dans l'établissement. Il est également nommé professeur d'astronomie à Harvard. Il reste à l'université, pour devenir finalement professeur de géodésie, jusqu'à sa mort subite en 1875. Ses travaux astronomiques incluent des mesures avec le cercle méridien, un catalogue des étoiles doubles et des relevés de photométrie stellaire. Il dirige également des expéditions pour l'éclipse solaire au Kentucky, en 1860 et en Espagne dans les années 1870. Le cratère sur la Lune est nommé d'après lui."
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Anna_Winlock"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
