"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0877_7701"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1107032"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=107030371"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visualarts.britishcouncil.org/collection/artists/auerbach-frank-1931"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/651"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11870722"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/frank-auerbach/past-auction-results"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=d85ad711-2bba-40a7-8bb1-c171c141f42c"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000013092"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0269303"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=536049"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:auerbach-frank-helmuth-b-1931"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=7554"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/676"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.15326.html"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museothyssen.org/en/thyssen/ficha_artista/39"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/240"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/17866"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00008609"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10097282"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/823/"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069447721"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83038772"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957512z#about"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016_xw"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90258090"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX873068"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11901422X"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_اورباخ"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/110346"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027561119/id"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215919"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ауэрбах,_Франк"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147637"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانك_أورباخ"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500023601"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22150864"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageID",1654773
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageRevisionID",174996532
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empâtement"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_(musées)"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sylvester"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_Polytechnic"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Martin's_School_of_Art"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Freud"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_College_of_Art"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_London_Group"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faversham"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunce_Court"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_anglais"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimaise"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_M._Origo"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmar_Polke"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_outremer"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Andrews_(peintre)"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(peintre)"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentir_(peinture)"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bomberg"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_de_cadmium"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayward_Gallery"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridget_Riley"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_Town"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Kossoff"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lampert"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Lessore"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ustinov"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/wikiPageLength",8476
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_anglais"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Laquelle"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frank_Auerbach?oldid=174996532&ns=0"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Auerbach.jpg"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Auerbach.jpg?width=300"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Camberwell_College_of_Arts"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/thumbnailCaption","Frank Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/abstract","Frank Auerbach est un peintre anglais né le 29 avril 1931 à Berlin. Son travail est constitué essentiellement de portraits de femmes, de groupes et de paysages urbains autour de son atelier londonien situé à Camden Town. Il appartient au groupe de peintres dit de « l'École de Londres », avec Francis Bacon, Lucian Freud, Leon Kossoff et Michael Andrews."
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_South_Bank_de_Londres"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Royal_College_of_Art"
