"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rideau_rouge"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Maîtres"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Barsacq"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courte_Tête"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Autant-Lara"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_dans_la_nuit"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Figure_de_proue"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grémillon"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danseuse_nue"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Faurez"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Becker"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1978"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clément"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_(acteur)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Séverac"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_et_le_Mort"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pergament"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Irrésistible_Catherine"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsoir_mesdames,_bonsoir_messieurs"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_désir_mène_les_hommes"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ménégoz"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chatte_sort_ses_griffes"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piédalu_fait_des_miracles"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piédalu_à_Paris"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Richebé"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_en_rose_(film,_1948)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Visiteur_(film,_1946)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_La_Souris"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Joannon"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_amoureux_sont_seuls_au_monde"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fête_à_Henriette"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_sans_fin"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Blanc"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lacourt"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vicomte_de_Bragelonne_(film)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'attache_(film)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pottier"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Allégret"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Grangier"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Loubignac"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stelli"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vicas"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchez_pas_au_grisbi"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Roussel_(réalisateur)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_ciel_est_à_vous"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menace_de_mort_(film)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Aisner"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Gomez"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Choux"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochemerle_(film,_1948)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razzia_sur_la_chnouf"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Millième_Fenêtre"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vient_de_paraître_(film,_1949)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Café_du_Cadran"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clochard_milliardaire"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_de_Montargis"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_(film,_1948)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_de_la_chambre_jaune_(film,_1949)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_socle"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Tual"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Houssin_(réalisateur)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Tulipes_rouges"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_à_Tanger"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hunebelle"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Paulin"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cela_s'appelle_l'aurore"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daquin"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nivoix"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_p'tit_zouave"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Carbonnaux"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huston"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(réalisateur)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Copains_du_dimanche"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Costaud_des_Batignolles"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_avec_toi"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_tranquille"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacun_son_tour_(film,_1951)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil_de_Carotte_(film,_1952)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_tambour_ni_trompette_(film,_1950)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_est_folle"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_vos_ordres,_Madame_(film,_1942)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Buñuel"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lampin"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_(film,_1951)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Stengel"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Leboursier"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_84_prend_des_vacances"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pol"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_la_nuit"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1906"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie_douce_(film,_1951)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mesnier"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domino_(film,_1943)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageLength",6764
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1978"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1906"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
