"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Howe"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Roberts"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1800"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Ku-ring-gai_Chase"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Day_Out"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_la_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Macquarie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fraser"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Cricket_Ground"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Birch"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Cove"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_dans_la_baie_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camperdown"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenbrook"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Macleay"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Australia_Day.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Bounty"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hunter_(amiral)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augustus_Earle_Portrait_of_Bungaree.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkesbury_(fleuve)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_(ville)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_2008"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Taronga"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APEC_Australie_2007"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Natives_of_Botany_Bay.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bligh"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_(Australie)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArthurPhilip.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_aborigène"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocratie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_occidentale_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire_de_l'Australie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Freeman"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-24_(sous-marin)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Archibald"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Seidler"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_royal_de_l'agriculture_de_Sydney_à_Pâques"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Early_costruction,_Sydney_harbour_bridge.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Streeton"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Capitol"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage_de_Bondi"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Greenway"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penrith_(Australie)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosman"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2003"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HydeParkBarracks.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Weaving"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_du_rêve"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varicelle"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_australienne"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_victorienne"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbour_Bridge"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kō-hyōteki"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Davis"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bush_australien"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_colonial"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balmoral_Beach"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-21_(sous-marin)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_aquatique"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Townshend_(1er_vicomte_Sydney)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_South_Wales_Corps"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemulwuy"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parramatta"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rocks_(Sydney)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachlan_Macquarie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_by_the_Sea"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_sportif"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Museum"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuttabul_(AWM_042975).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Tower"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Theatre_Company"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botany_Bay"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Royal"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Collette"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cate_Blanchett"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_culturelle_chinoise"
