"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageID",4490122
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageRevisionID",182323354
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jassans-Riottier"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_Treyve"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoit_Poncet"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/wikiPageLength",2310
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.georss.org/georss/point","45.9953 4.75528"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.georss.org/georss/point","45.995278 4.755278"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jassans-Riottier"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://xmlns.com/foaf/0.1/name","Château de Cillery"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://xmlns.com/foaf/0.1/name","Domaine du Creux Guillin"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Cillery?oldid=182323354&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9953
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9953
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.75528
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.75528
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/latitude",45.9953
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/longitude",4.75528
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/nom","Château de Cillery"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/débutConstruction",1860
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/nomLocal","Domaine du Creux Guillin"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/propriétaireActuel","Propriétaire privé"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://fr.dbpedia.org/property/propriétaireInitial","Benoît Poncet"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Cillery"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7552781105042 45.995277404785)"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7552800178528 45.995300292969)"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7552800178528 45.995300292969)"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/buildingStartDate","1860"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/abstract","Le château de Cillery est un château construit au XIXe siècle sur la commune de Jassans-Riottier, à vingt-cinq kilomètres de Lyon et aux portes ouest de la Dombes."
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Benoit_Poncet"
