"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_9351"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/140344"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/62994"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/253dadb827704e31beaae76f7d7908b6"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/134293"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004329847"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id854516"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000091312"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35916062"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=913"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0236462"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16417719"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0000417/"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/14864"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=patrickdoyle.htm"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p88189"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/98834/"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=88093"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p796495"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2006322514"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=179206"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1W42coQfIlt6btgqpfJWYQ"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0069L5955&page=1&cdnAutNbr=0069L5955"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Patrick+Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/574618"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=42435.html?nopub=1"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012322620"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000590514&local_base=nsk10"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1144453"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tt5mj2"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=15393"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=534279"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0627192d-4fed-4f4b-bad8-383bb42fa8fa"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129580767"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/228340"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85095266"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Патрык_Дойл"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_دويل"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p162144334"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05765025X/id"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1006436/about"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕特里克·道尔"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاتریک_دویل"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリック・ドイル"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/264180"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99048632"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97051966"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریک_دویل"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c9b0"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטריק_דויל"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/78108"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934033p#about"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_دويل"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дойл,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패트릭_도일"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363241"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1535563"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1086126"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/sq468r1b0m8d5g4"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/South_Lanarkshire"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageID",783200
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageRevisionID",188087859
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pars_vite_et_reviens_tard_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Breathnach"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_de_l'Orient-Express_(film,_2017)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_E._Grant"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Kaige"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1953"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_(film,_2008)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebelle_(film_d'animation,_2012)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_glace"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Hartmann"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échange_(film,_1992)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucoup_de_bruit_pour_rien_(film,_1993)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucoup_de_bruit_pour_rien"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liesel_Matthews"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Pitaro"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peines_d'amour_perdues"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Bourne"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Marshall"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanny_McPhee"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Soundtrack_Awards"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Perez"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Brasco"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Flackett"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puppeteer"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uddingston"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligne_droite_(film,_2011)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Rattle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sense_and_Sensibility"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wah-Wah"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Cuarón"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est-Ouest"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Ivor_Novello_Award"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Boy_Fan_Film"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lanni"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Conservatoire_of_Scotland"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_South_Lanarkshire"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Benjamin"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheval_venu_de_la_mer"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ang_Lee"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Gaup"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Wargnier"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_Theatre_Company"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendar_Girls"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Bridget_Jones_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Eden_:_L'Île_aux_fantasmes"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Nightingale"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Look_Back_in_Anger_(téléfilm)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_grandes_espérances_(film,_1998)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impasse"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bazaar_de_l'épouvante"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excalibur,_l'épée_magique"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stubby_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(film,_2015)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosford_Park"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Princesse_(film,_1995)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beaudin"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_(film,_1996)"
