"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6633817"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159453692"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageID",4190064
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageRevisionID",173595739
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bryanston_School_-_geograph.org.uk_-_1741983.jpg"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_en_Angleterre"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internat_(établissement_scolaire)"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandford_Forum"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Portman"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnat"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1928"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Norman_Shaw"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internat"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bryanston.co.uk/"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/wikiPageLength",905
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.georss.org/georss/point","50.86583333 -2.18527778"
"http://fr.dbpedia.org/resource/Bryanston_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Bryanston_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_en_Angleterre"
"http://fr.dbpedia.org/resource/Bryanston_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internat"
"http://fr.dbpedia.org/resource/Bryanston_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1928"
"http://fr.dbpedia.org/resource/Bryanston_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bryanston_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bryanston_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bryanston_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bryanston_School?oldid=173595739&ns=0"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8658
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.18528
"http://fr.dbpedia.org/resource/Bryanston_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryanston_School_-_geograph.org.uk_-_1741983.jpg"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bryanston_School_-_geograph.org.uk_-_1741983.jpg?width=300"
"http://fr.dbpedia.org/resource/Bryanston_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bryanston_School"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1852777004242 50.865833282471)"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1852777004242 50.865833282471)"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/gross","23912242"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/gross","23130767"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/gross","23839416"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/gross","25224621"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/gross","23214895"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/numberOfEmployees",361
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/numberOfEmployees",528
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/numberOfEmployees",534
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/numberOfEmployees",550
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/numberOfEmployees",560
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/postalCode","DT11 0PX"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/abstract","Bryanston School est une école avec internat dans le Dorset, en Angleterre."
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q607059"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q6105791"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14241"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133727"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/relatedPlaces","nodeID://b69712"
"http://fr.dbpedia.org/resource/Bryanston_School","http://dbpedia.org/ontology/relatedPlaces","nodeID://b114055"
"nodeID://b14241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b69712","http://www.georss.org/georss/point","50.866 -2.186"
"nodeID://b114055","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.866
"nodeID://b133727","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.186
