"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarasota"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Gavin"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_DPi-V.R"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kaffer"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2014"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2015"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2016"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_2017"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3_R_(997)"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Adam"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Laguna_Seca"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_Grand_Prix_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_SportsCar_Championship_2015"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_SportsCar_Championship_2014"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dane_Cameron"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Conway"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Stippler"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Tire_Motorsport_Park"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Nasr"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawson_Aschenbach"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_America_500"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_Daytona_Prototype"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1975"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Long_Beach_2017"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Long_Beach_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_Car_Classic_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Camaro"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_Car_Challenge_at_Mid-Ohio_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarasota"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Papis"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipo_Derani"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Pagenaud"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2014"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2015"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2012"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2017"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2013"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2019"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2016"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2017"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2016"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2011"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2017"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2008"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2015"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2016"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2019"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2000"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2001"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2014"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Long_Beach"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/driver/Eric-Curran-USA.html"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/eric-curran/"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageLength",14116
"http://fr.dbpedia.org/resource/Eric_Curran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1975"
"http://fr.dbpedia.org/resource/Eric_Curran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarasota"
"http://fr.dbpedia.org/resource/Eric_Curran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N.B"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tooltip"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pilote_sur_circuit"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eric_Curran?oldid=186393639&ns=0"
"http://fr.dbpedia.org/resource/Eric_Curran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EricCurranCelebrates1stVictory.jpg"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/dateDeNaissance",1975-06-08
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/fr","Bradley Smith"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/fr","Matt Bell"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/fr","Todd Snyder"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/fr","Coyote"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/fr","Marsh Racing"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/fr","Seb Morris"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/lieuDeNaissance","Sarasota,"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/légende","Eric Curran, de face et au centre sur la photo, célébrant une victoire"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/nationalité","Américaine"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/nom","Eric Curran"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/texte","Matt Bell"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/texte","Coyote"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/texte","Bradley Smith"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/trad","Marsh Racing"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/trad","Coyote"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/trad","Seb Morris"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/trad","Bradley Smith"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/trad","Matt Bell"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/trad","Todd Snyder"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/équipe","Whelen Engineering Racing"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Eric_Curran","http://fr.dbpedia.org/property/annéesD'activité","Depuis 1999"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EricCurranCelebrates1stVictory.jpg?width=300"
"http://fr.dbpedia.org/resource/Eric_Curran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eric_Curran"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/abstract","Eric Curran (né le 8 juin 1975 à Sarasota) est un pilote automobile américain qui participe au championnat WeatherTech United SportsCar Championship pour Whelen Engineering Racing avec son copilote Felipe Nasr. Il a rejoint l'écurie Whelen Engineering Racing en 2007 et a remporté 3 victoires et 4 pole positions dans le championnat Rolex Sports Car Series. En WeatherTech United SportsCar Championship, Eric Curran, et son ancien coéquipier Dane Cameron, ont remporté leur première victoire, la Chevrolet Sports Car Classic, dans une (en) Corvette DP le 30 mai 2015. Il a depuis remporté le championnat WeatherTech United SportsCar Championship en 2016 et en 2018."
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q378622"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
