"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarret"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugron"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruedo"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Landes_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1910"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalosse"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Festin_(revue)"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageLength",5078
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.georss.org/georss/point","43.749 -0.745837"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1910"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Landes_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arènes"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_de_Condrette?oldid=176477522&ns=0"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.749
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.745837
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_d'hélicoptère_de_Rouge_Garance_1.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mugron_arènes_guichet.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mugron_arènes_mur.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mugron_arènes_ruedo_2.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mugron_arènes_toril.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mugron_arènes_entrée.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mugron_arènes_façade.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/carte","France/Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/id","Maudet2010"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/id","CAUE Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/id","Maudet annexe"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/isbn",290942376
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/isbn",8496820378
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/latitude",43.749
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/lieu","Bordeaux"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/longitude",-0.745837
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/nom","CAUE des Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/pagesTotales",56
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/photo","Mugron arènes ruedo 2.JPG"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/statut","Public"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/titre","Arènes de la course landaise et de la corrida"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Festin_(revue)"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/bnf",37206546
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/nomOfficiel","Arènes de Condrette"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/ville","Mugron"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/légendePhoto","Le ruedo et la tribune présidentielle"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mugron_arènes_ruedo_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/contenance",2500
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/dateInaugurat",1910
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/feriasPrincip","Pâques et début août"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://fr.dbpedia.org/property/nomArènes","Arènes de Condrette"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_de_Condrette"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.74583697319031 43.749000549316)"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.74583697319031 43.749000549316)"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/abstract","Les arènes de Condrette, dédiées à la course landaise et à la corrida, sont situées sur la commune de Mugron, dans le département français des Landes. Elles ont une capacité de 2 500 places, dont 500 couvertes."
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
