"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Veľvyslanci_v_Spojenom_kráľovstve"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ambasadori_în_Regatul_Unit"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ұлыбританиядағы_елшілер"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سفرا_برائے_مملکت_متحدہ"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_주재_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Velvyslanci_ve_Spojeném_království"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Embaixadores_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:驻英国大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_az_Egyesült_Királyságban"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciatori_nel_Regno_Unito"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Enbaxadoreak_Erresuma_Batuan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ელჩები_გაერთიანებულ_სამეფოში"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_im_Vereinigten_Königreich"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ambassadører_til_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在イギリス大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_Британи_дахь_элчин_сайд"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_to_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7013010"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ambassadörer_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_en_el_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",7425253
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",118157871
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_au_Royaume-Uni?oldid=118157871&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Royaume-Uni"
