"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1898949"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Preddy"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_پريدى"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4s9m"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_E._Preddy_Jr."
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64808938"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91024213"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/deathDate",1944-12-25
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Greensboro"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageID",12537095
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageRevisionID",164957324
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Saint-Avold"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Major_George_E_Preddy_Jr_FRE_000343.jpg"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1944"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:As_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greensboro_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greensboro"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1919"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/wikiPageLength",1221
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greensboro_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1944"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:As_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/George_Preddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1919"
"http://fr.dbpedia.org/resource/George_Preddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Preddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Preddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Principaux_as_américains_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Preddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/George_Preddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/George_Preddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/George_Preddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/George_Preddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Preddy?oldid=164957324&ns=0"
"http://fr.dbpedia.org/resource/George_Preddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_George_E_Preddy_Jr_FRE_000343.jpg"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Major_George_E_Preddy_Jr_FRE_000343.jpg?width=300"
"http://fr.dbpedia.org/resource/George_Preddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Preddy"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/abstract","George Earl Preddy Jr. est un as américain de la Seconde Guerre mondiale né le 5 février 1919 à Greensboro et mort au combat le 25 décembre 1944 près de Liège. Il est inhumé au cimetière américain de Saint-Avold."
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Purple_Heart"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/George_Preddy","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5609346"
