"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إحياء_إغريقي"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معماری_احیای_یونانی"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yunan_oyanışı_memarlığı"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/947531"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greek_Revival"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希臘復興式建築"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057193"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquitetura_neogrega"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300021456"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התחייה_היוונית_(אדריכלות)"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถาปัตยกรรมฟื้นฟูกรีก"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageID",244186
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageRevisionID",188902353
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Square_Park"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Hall_National_Memorial"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Redpath"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_fédéral"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladianisme"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_la_Congrégation"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_B._Clarke_House"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Bank_of_the_United_States"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1820"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageExternalLink","http://architecture.about.com/library/bl-greekrevival.htm"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/wikiPageLength",2388
"http://fr.dbpedia.org/resource/Greek_Revival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique"
"http://fr.dbpedia.org/resource/Greek_Revival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Greek_Revival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Greek_Revival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Greek_Revival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Greek_Revival?oldid=188902353&ns=0"
"http://fr.dbpedia.org/resource/Greek_Revival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarke_House_new.jpg"
"http://fr.dbpedia.org/resource/Greek_Revival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_national_bank_US_bw.jpg"
"http://fr.dbpedia.org/resource/Greek_Revival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Square_nord1.jpg"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Square_nord1.jpg?width=300"
"http://fr.dbpedia.org/resource/Greek_Revival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Greek_Revival"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/abstract","Le style Greek Revival s'est épanoui en Angleterre et aux États-Unis aux XVIIIe et XIXe siècles. En opposition au style palladien qui s'inspirait du modèle classique italien, il recherche la beauté en s'inspirant des formes et des proportions des anciens temples grecs. Il est considéré comme le premier style national aux États-Unis. Vers la fin du XVIIIe siècle, il y eut un regain d'intérêt pour l'architecture classique en Europe et aux États-Unis. À l'origine basée sur l'architecture romaine, c'est dans les années 1820 que l'architecture américaine commença à glisser vers un style plus inspiré de la Grèce antique. De nombreux facteurs expliquent ce changement : la guerre de 1812 a entraîné aux États-Unis un mépris de tout ce qui pouvait rappeler l'Empire britannique, y compris en architecture. Le modèle romain appelé style fédéral, n'a donc plus été vu comme le meilleur et la Grèce est apparue comme le berceau de la démocratie. En outre, en 1821, ce pays entamait sa guerre d'indépendance contre l'Empire ottoman entraînant la sympathie des Américains, eux aussi indépendants depuis peu."
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Greek_Revival","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
