"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","蒙特費爾特羅家族"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","Montefeltro (ród)"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Montefeltro est une famille marchesane qui gouverna la cité d'Urbino puis le duché d'Urbino, un État qui comprenait la partie septentrionale de l'actuelle région des Marches.Leur ascendance est celle des comtes de Carpegna. La famille a donné son nom à la région italienne éponyme du Montefeltro."
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00666409"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/montefeltro-ou-montefeltre-les"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/House_of_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2228815"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Montefeltro-family"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테펠트로가"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特費爾特羅家族"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_του_Μοντεφέλτρο"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテフェルトロ家"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Da_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونتيفلترو"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Да_Монтефелтро"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მონტეფელტრო_(დინასტია)"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтефельтро"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0337jm"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172797"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montefeltro_(ród)"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montefeltro_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130280194"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Montefeltrai"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Da_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Da_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52791382"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/House_of_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageID",1440352
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageRevisionID",172737814
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oddantonio_Ier_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Urbin"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oddantonio_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Montefeltro.svg"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1376"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Leo"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonconte_Ier_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1286"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1369"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1165"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietrarubbia"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1289"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1324"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_(ville)"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolfo_da_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_da_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1298"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Ier_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonconte_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrado_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galasso_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidobaldo_Ier_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1295"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gubbio"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolfo_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagli"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpegna"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montefeltrano_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Federico_da_Montefeltro.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taddeo_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montefeltrano_Ier_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Della_Rovere"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Borgia"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Urbin"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/italy/mtfeltro.html"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/wikiPageLength",7593
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Montefeltro?oldid=172737814&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federico_da_Montefeltro.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Montefeltro.svg"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_it_Montefeltro01.svg"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/blason","Blason famille it Montefeltro01.svg"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/nom","Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Carpegna"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/blasonnement","bandé d'or et d'azur, au chef d'or chargé d'une aigle bicéphale de sable, becquée, membrée et couronnée d'or"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/fiefs","Urbino puis le duché d'Urbino"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://fr.dbpedia.org/property/fonc.Militaires","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_it_Montefeltro01.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Montefeltro.svg"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Federico_and_Guidobaldo_da_Montefeltro.svg"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://dbpedia.org/ontology/abstract","La famille de Montefeltro est une famille marchesane qui gouverna la cité d'Urbino puis le duché d'Urbino, un État qui comprenait la partie septentrionale de l'actuelle région des Marches.Leur ascendance est celle des comtes de Carpegna. La famille a donné son nom à la région italienne éponyme du Montefeltro."
