"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mængde"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Set_(mathematics)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4038613-2"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗണം_(ഗണിതം)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mulțime"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సమితులు"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Множество"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çoxluqlar"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36161"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verzameling_(wiskunde)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੈੱਟ_(ਗਣਿਤ)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бөлік"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tacar"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซต_(คณิตศาสตร์)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗಣ_(ಗಣಿತ)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Insiemi"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tập_hợp_(toán_học)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/集合"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Set_(matimatix)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבוצה_(מתמטיקה)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ስብስብ"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pangkat_(matematika)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mengd"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ansem"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/طاقم_(ریاضی)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/समुच्चय_(गणित)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5501"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கணம்_(கணிதம்)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mängd"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Олонлог"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sets_(mathematics)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Àlach"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Halmaz"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_(رياضيات)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجموعه_(ریاضیات)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բազմություն"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Multzo"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mengi"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/集合"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00070697n"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скуп"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conjunt"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Множество"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zbiór"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Күмәклек"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Koppel_(Mathematik)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেট"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Množina"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nzemi"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Ansanm"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Множество"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bashkësitë"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Множина"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Skup"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Copia"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Himpunan_(matematika)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/集合_(数学)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Conxuntu"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Conxunto"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joukko"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Menge_(Mathematik)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Олн"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/געזעמל_(מאטעמאטיק)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tantachisqa"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mengde"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kom"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Вейссаевкс"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conjunto"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Množina"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύνολο"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/집합"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Insemma"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Set"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Йыш"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიმრავლე"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menge_(Mathematik)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mpr"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Insimul"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hulk"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Skup"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kopa"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/集合_(数学)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aibė"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Set_(mathemateg)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ensemblo"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Verzoamelienge"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insieme"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Skup_(matematika)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aro_(matematiko)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Množica"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Set"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мноства"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Küme"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆمەڵە_(ماتماتیک)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Mynga_(matymatyka)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageID",1038
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",190946624
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_ensembliste"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_notation"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensivité_et_intensivité"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'axiomes_de_compréhension"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Cantor"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinalité_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Richard"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Russell"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_des_ensembles"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_cartésien"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondements_des_mathématiques"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singleton_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Berry"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_directe"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_suspension"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_parfait"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantification_existentielle"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Venn"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Zermelo"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles_de_Zermelo-Fraenkel"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartenance_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalité"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_infini"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Peano"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_binaire"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_flou"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_fini"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_mathématique"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'ordre"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_des_parties_d'un_ensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_naïve_des_ensembles"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_d'extensionnalité"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_de_la_réunion"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_de_la_paire"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_de_l'ensemble_des_parties"
"http://fr.dbpedia.org/resource/Ensemble","http://dbpedia.org/ontology/wikiPageLength",19139
"http://fr.dbpedia.org/resource/Ensemble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Ensemble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_mathématique"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble?oldid=190946624&ns=0"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wiktionary","ensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiversity","Ensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wiktionaryTitre","ensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://fr.dbpedia.org/property/wikiversityTitre","Ensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble"
