"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=NjcVAAAAQAAJ&printsec=frontcover&dq=salins&hl=fr&ei=Lo17TZH6KIGUOufNwMAI&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDUQ6AEwAg%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;m=N;v=de+brancion"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageLength",5065
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Uxelles_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://xmlns.com/foaf/0.1/name","Liébaudd'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liébaud_Ier_d'Uxelles?oldid=182036968&ns=0"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Brancion.svg"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/après","Warulfe II d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Warulfe_Ier_d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/conjoint",2
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/conjoint",1
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/couleur","#ffe000"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/couleur","#80D0ff"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/dateDeDécès","vers 935"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/dateDeNaissance","?"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/enfants","Liébaud"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/nom","Liébaud  d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Château_d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Warulfe_Ier_d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/titre","Seigneur d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/titre","Annales de l'Académie de Mâcon, troisième série, tome XII"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/titre","Châtelain de Brancion"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/éditeur","Protat Frères"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/icone","Blason famille fr Brancion.svg"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/successeur","Warulfe II d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/mère","Rotrude"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Warulfe_Ier_d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/débutDeRègne",927
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://fr.dbpedia.org/property/finDeRègne","vers 935"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Brancion.svg?width=300"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liébaud_Ier_d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/title","Châtelain de Brancion"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/title","Seigneur d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/abstract","Liébaud Ier d'Uxelles, (? - vers 935), seigneur d'Uxelles, châtelain de Brancion."
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Warulfe_Ier_d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles__PersonFunction__1"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Warulfe_Ier_d'Uxelles"
