"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageLength",3089
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.georss.org/georss/point","48.7061 7.6298"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_communauté_de_communes_du_Pays_de_la_Zorn"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Mittelhausen?oldid=188474994&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7061
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.6298
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mittelhausen"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/adresse","rue du Château"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Mittelhausen"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6297998428345 48.706100463867)"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6297998428345 48.706100463867)"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/abstract","Le château de Mittelhausen est un monument historique situé à Mittelhausen, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wingersheim_les_Quatre_Bans"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Mittelhausen"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Alsace"
