"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Embrun"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_régulier"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Harlay_de_Champvallon"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1682"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1705"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallicanisme"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_du_Laurens"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_du_clergé"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_du_Laurens"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_la_régale"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Madot"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_III_de_Modène"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholique-belley-ars.cef.fr/culture-et-foi/histoire-du-diocese/eveques/un-pieux-benedictin-mgr-pierre-v-du-laurens-1678-1705/"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageLength",4282
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1705"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://xmlns.com/foaf/0.1/name","Pierre du Laurens"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_du_Laurens?oldid=181031690&ns=0"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Pierre_du_Laurens_MET_DP856667.jpg"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/dateDeDécès",1705-01-17
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/dateDeNaissance","Vers 1618"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/nom","Pierre du Laurens"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jean-Albert_Belin"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/François_de_Madot"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/dateDébut",1677-06-18
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/dateFin",1705-01-17
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/ch","dulaurp"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/consécration",1679-02-12
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Pierre_du_Laurens_MET_DP856667.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_du_Laurens"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/consecration",""
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/abstract","Pierre du Laurens (né à Paris vers 1618, mort à Belley le 17 janvier 1705) est religieux dans l'ordre de Cluny et évêque de Belley de 1677 à 1705."
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/domain","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pierre_du_Laurens__PersonFunction__1"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
