"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/buttermilk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buttermilk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-SangeetaRH-ताक.wav"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Blàthach"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buttermilk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasukos"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lapte_bătut"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106612"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pett"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podmáslí"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மோர்"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/Tak"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bláthach"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пахта"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Paniņas"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кӱтӹмӓк"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मही"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сколотини"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አሬራ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Butro-lakto"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Susu_mertéga"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latticello"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llaeth_enwyn"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pinjenec"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/छाछ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kärnmjölk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چھاچھ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಜ್ಜಿಗೆ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Buterlakto"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cmar"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخيض"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئاودۆ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leitelho"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/છાશ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Susu_mentega"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/तक्रम्"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000070696"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バターミルク"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Laezh-ribod"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sûpe"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Karnmelk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ताक"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мътеница_(напитка)"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sèrum_de_mantega"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buttermilch"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yayıkaltı"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suero_de_mantequilla"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חובצה"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8949"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buttermilk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j7_f"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Baaduu"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우락유"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Susu_mentega"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Уйран"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karnemelk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌دوغ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മോര്"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Áfir"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಅಳೆ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Karringmelk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piimä"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4147072-2"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41C64131"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Iɣi"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjernemelk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چھاچھ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/酪漿"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Karnemèlk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maślanka"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మజ్జిగ"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Író_(tejtermék)"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/酪浆"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kærnemælk"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageID",306335
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageRevisionID",187540022
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_l'Inde"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourriol"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buttermilk-(right)-and-Milk-(left).jpg"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Butter-making_1.jpg"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakhi"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_lactique"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_(produit_laitier)"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadine_(boisson)"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lait_fermenté"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continent"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feta"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactosérum"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactose"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakhtiaris"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_glacée"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caillé"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baratte"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_grasse_alimentaire"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B12"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayeb"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_laitier"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phospholipide"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leben"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_fermenté"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarasson"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émulsion"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_laitier"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couscous"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shampooing"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergeoise"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaperon"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(meunerie)"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferment"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Serres"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe_aromatique"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_albanaise"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maśniczka.svg"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte_au_maton"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaufre_(cuisine)"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mattentaart.JPG"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquée"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goût"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalakukko"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schema_babeurre-couleur.png"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaourt"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caséine"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_(cuisine)"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphiphile"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxty"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch'ti_(linguistique)"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caste"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_tamoule"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_bretonne"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labné"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_lactée"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coproduit"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coagulation_du_lait"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smen"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefontaine_(Vosges)"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intolérance_au_lactose"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/wikiPageLength",18132
"http://fr.dbpedia.org/resource/Babeurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lait_fermenté"
"http://fr.dbpedia.org/resource/Babeurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_laitier"
"http://fr.dbpedia.org/resource/Babeurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_lactée"
"http://fr.dbpedia.org/resource/Babeurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_bretonne"
"http://fr.dbpedia.org/resource/Babeurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
