"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_économique"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impérialisme"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accord_économique"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminale_(lycée)"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_économique"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_(économie)"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageExternalLink","http://cache.media.eduscol.education.fr/file/voiepro/72/0/VoiePro_Ressources_HGEC_1_Geo_03_Geo_PolesAiresPuissance_162720.pdf"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageLength",4768
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Inde"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accord_économique"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_internationale"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_économique"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_de_puissance?oldid=189299527&ns=0"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_de_puissance"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/abstract","Une aire de puissance est une zone géographique sur laquelle un État (ou une multinationale) dispose d'une puissance militaire, culturelle, économique ou politique importante. Une aire de puissance comprend plusieurs pays, qui appartiennent à un groupe régional. Les trois grandes aires de puissances dans le monde sont celles qui composent la Triade, à savoir l'Amérique du Nord, l'Asie de l'Est et l'Europe de l'Ouest. L'aire de puissance est un concept de géopolitique."
