"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424604/"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676079"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米尔和热利尼约"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageID",307653
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageRevisionID",190337213
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Bonne-Femme"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_zones_naturelles_d'intérêt_écologique,_faunistique_et_floristique_de_l'Ain"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Murs_Gélignieux_5.jpg"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Galletti"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tournier"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01268-Murs-et-Gélignieux-Sols.png"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'eau_de_Cuchet"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagneux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Thur"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_du_Pont_de_Groslée_à_Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Sylvestre_Murs_Gélignieux_11.jpg"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gela"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Pressins_à_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balme"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Rotherens"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_Cordon"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murs-et-gelignieux.fr"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wikiPageLength",14265
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.georss.org/georss/point","45.641388888889 5.6619444444444"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.georss.org/georss/point","45.6439 5.6628"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://xmlns.com/foaf/0.1/homepage","http://www.murs-et-gelignieux.fr"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://xmlns.com/foaf/0.1/name","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
