"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badia_Fiorentina"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_diocésain"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Мон-сен-Мишель.Служба.jpg"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture_religieuse"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectio_divina"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StGervais_Fassade.JPG"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-la-Sède_de_Tarbes"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_congrégations_catholiques"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gilles_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudes"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Delfieux"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individualisme"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_et_couvent_de_la_Trinité-des-Monts"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocation"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KTO"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_de_vie_consacrée"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_congrégations_chrétiennes_en_France"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_monastique"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Madeleine_de_Vézelay"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paris"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cologne"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageExternalLink","http://jerusalem.cef.fr/"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageExternalLink","http://jerusalem.cef.fr"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdssm.org"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.famillechretienne.fr/eglise/vie-de-l-eglise/les-fraternites-monastiques-de-jerusalem-quittent-bruxelles-213645"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageLength",9229
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_de_vie_consacrée"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_religieux_catholique"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://xmlns.com/foaf/0.1/homepage","http://jerusalem.cef.fr/"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Age"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fraternités_monastiques_de_Jérusalem?oldid=188247839&ns=0"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StGervais_Fassade.jpg"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Мон-сен-Мишель.Служба.jpg"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/création",1975
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/nom","Fraternités monastiques de Jérusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/siteWeb","http://jerusalem.cef.fr/"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Contemplatifs"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/but","prière"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Pierre-Marie_Delfieux"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/institut","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_diocésain"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/lieuFondation","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://fr.dbpedia.org/property/règle","Livre de vie de Jérusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StGervais_Fassade.jpg?width=300"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fraternités_monastiques_de_Jérusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/personName","Fraternités monastiques de Jérusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/abstract","Les Fraternités monastiques de Jérusalem forment deux instituts religieux catholiques séparés d'inspiration monastique. Les frères et les sœurs, moines et moniales - vivent l'esprit de la solitude monastique au cœur des grandes villes. Fondées en 1975 par le père Pierre-Marie Delfieux, les Fraternités ont été érigées en Instituts diocésains de vie religieuse (séparément pour les frères et pour les sœurs) en 1996 par le cardinal Lustiger, archevêque de Paris."
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Pierre-Marie_Delfieux"
