"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wifie's_Ma_Comes_Back"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counting_Out_the_Count"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Valet"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Artful_Artist"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_for_a_Stroll"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Day_on_the_Force"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And_the_Parrot_Said...%3F"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaming_the_Duck,_or_Ducking_the_Blame"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dare_Devil_Bill"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/His_Body_Guard"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millionaire_Billie"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Election_Bet"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Kidd_and_Ditto"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playing_Horse"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_Wifie_Sleeps"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cured"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Life_Guard"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Unwilling_Burglar"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageLength",3199
"http://fr.dbpedia.org/resource/Billie_Reeves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1864"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_anglais_de_cinéma"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Billie_Reeves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billie_Reeves?oldid=171584354&ns=0"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billie_Reeves"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/abstract","Billie Reeves est un acteur britannique, né en 1864 en Angleterre, mort le 29 décembre 1943 à Suffolk."
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
