"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathilde_d'Orléans"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe-Juan"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1815"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cambronne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_Brumaire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Berry"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Grouchy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_mai_(1815)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Angélique_François_Huchet_de_La_Bédoyère"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrivée_de_Nicolas_Buonaparte_aux_Tuileries,_le_20_mars_1815.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douairière"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France,_1789-1799)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ney"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabriel_Marchand"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_du_Consulat_ou_de_l'Empire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Constant"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/18150319.htm"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageLength",36953
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_Empire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1815"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_du_Consulat_ou_de_l'Empire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mullié_simple"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chronologie_de_la_France_pendant_les_Cent-Jours?oldid=180993460&ns=0"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrivée_de_Nicolas_Buonaparte_aux_Tuileries,_le_20_mars_1815.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/collection","Pour l'histoire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/lienAuteur","Emmanuel de Waresquiel"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/lienAuteur","Dominique de Villepin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/lieu","Paris Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/nom","Villepin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/nom","Waresquiel"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/pagesTotales",634
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/pagesTotales",687
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/prénom","Emmanuel de"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/prénom","Dominique de"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/titre","Cent jours : la tentation de l'impossible, mars-juillet 1815"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/titre","Les Cent-Jours, ou, L'esprit de sacrifice"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/lienÉditeur","Librairie Arthème Fayard"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://fr.dbpedia.org/property/lienÉditeur","Éditions Perrin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrivée_de_Nicolas_Buonaparte_aux_Tuileries,_le_20_mars_1815.jpg?width=300"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chronologie_de_la_France_pendant_les_Cent-Jours"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/abstract","Les Cent-Jours est le nom donné à la période de retour au pouvoir de Napoléon entre la première et la seconde Restauration, en 1815. Napoléon, exilé sur l'île d'Elbe par les monarques d'Europe, fait un retour triomphal en France. Il rallie à lui une partie de l'armée, revient à Paris et parvient à reprendre le pouvoir. L'empereur veut rétablir l'Empire et les avancées de la Révolution, annulées par la Restauration. La défaite de Waterloo, le 18 juin 1815, contraint Napoléon à abdiquer une seconde fois le 22 juin, abdication qui marque la fin des Cent-Jours."
