"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477839"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tautra_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Tautra"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tautra_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tautra_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tautra_Mariakloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageID",4116397
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageRevisionID",189520931
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonja_Haraldsen"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheimsfjord"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fylke"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Mississippi"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1207"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_royaumes_de_Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarls_de_Lade"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landsdel"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature_territoriale_de_Trondheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tautra_nonnekloster._Kapellet,_interiør..jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nord-Trøndelag"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lyse"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tautra_Mariakloster_Nave_West_Entry_2000_08_07.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Roscrea"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trøndelag"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautra"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tautra.org/"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tautra.org"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/wikiPageLength",5369
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.georss.org/georss/point","63.5841 10.622"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1207"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://xmlns.com/foaf/0.1/homepage","https://www.tautra.org/"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Tautra?oldid=189520931&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.5841
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.622
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tautra_nonnekloster._Kapellet,_interiør..jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tautra,_Kirchenruine_-_Gesamtansicht.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tautra_Mariakloster_Nave_West_Entry_2000_08_07.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tautra"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/fr","abbaye de Munkeby"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/géolocalisation","Norvège/Europe"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/latitude",63.5828
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/longitude",10.6233
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/légende","Ruines de l'église Sainte-Marie"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/nom","Abbaye de Tautra"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/numéro",67
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/numéro","DCLII"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/site","https://www.tautra.org/"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/trad","Munkeby Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/dissolution",1270
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/débutConstruction",1207
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/fondation",1180
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Fylke"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/nomLocal","Munkeby Mariakloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Nord-Trøndelag"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Liste_des_royaumes_de_Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Lyse"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Roscrea"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/cistercienDepuis",1207
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Prélature_territoriale_de_Trondheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Landsdel"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/origineReligieuse","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/patronage","Saint Brettiva"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Trøndelag"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Jarls_de_Lade"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tautra,_Kirchenruine_-_Gesamtansicht.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Tautra"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.621999740601 63.584098815918)"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.621999740601 63.584098815918)"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/abstract","L'abbaye de Tautra (Mariakloster) est une abbaye cistercienne en activité située sur l'île de dans le centre de la Norvège dans le fjord de Trondheim. Fondée en 1207, elle est fermée en 1537 à l'époque de la Réforme. Quatre siècles et demi plus tard, en 1999, elle est actuellement habitée par une communauté de cisterciennes-trappistines."
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Frosta"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
