"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রোগবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آسیب‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Patologija"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Patholeg"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pathology"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:病理学"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Patologia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bệnh_lý_học"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patologia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Patologio"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Патология"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Patologi"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pathology"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Patologia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Patologi"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Patologiya"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Tasnaṭṭant"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Patologia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Patologie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პათოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Patológia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Patologi"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паталогія"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Patologi"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Патологија"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Patolohia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pathologie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Patologie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פתולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Patologi"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พยาธิวิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Патологија"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:രോഗലക്ഷണശാസ്ത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:विकृतिविज्ञान"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Патологи"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Pathologie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7137979"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Patologi"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Patoloģija"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Patolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παθολογία"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Патологи"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pathologia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Paiteolaíocht"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Патологи"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_الأمراض"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Patologija"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Patologia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:病理学"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Patoloxía"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Patologija"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Patołoxie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Patologija"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Meinafræði"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Patoloji"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ախտաբանություն"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امراضیات"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Патология"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Pathologie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Patologi"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Патология"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Осебшиносӣ"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patología"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:병리학"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://dbpedia.org/ontology/wikiPageID",7768695
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://dbpedia.org/ontology/wikiPageRevisionID",101266126
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2004/02/skos/core#prefLabel","Pathologie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pathologie?oldid=101266126&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biologie"
