"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里_(多姆山省)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ris,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql39l"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/888145857121822922574"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ris_(Podium_Dumiatis)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1168723"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ris,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ris,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ris,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152696515#about"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ris_(Puèi_Domat)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ри_(Пюи-де-Дом)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ris_(Puèi_Domat)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ris,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рі_(Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageID",101899
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageRevisionID",190115235
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vichy"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vichy"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'industrie_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maringues"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maringues"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limons"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Une_des_fresques_de_Tour_de_RIS.JPG"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_de_Catane"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariol"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminale_(lycée)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Barghon_Fort-Rion"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Naussac"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/978"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaise-Dieu"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dore_(rivière)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(lycée)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busset"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ris_-_Mairie_école_-470.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ris_63_-_Stade_municipal_des_Jonchères_2014-08-19.JPG"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/956"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachaux"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblard_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ris_Sainte_Agathe.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63301-Ris-Sols.png"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Michel_terrassant_le_Dragon.JPG"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Claussat"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Vierge_et_l'Enfant.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteldon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_906_(Auvergne)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A89_(France)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Germain-des-Fossés_à_Darsac"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(lycée)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille_Dulignier"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arronnes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Agathe_de_Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteldon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-63301"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60692"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communederis.fr/"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageLength",34079
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.georss.org/georss/point","45.9997222222 3.50666666667"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.georss.org/georss/point","45.998888888889 3.5061111111111"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/homepage","http://www.communederis.fr/"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name","Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
