"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivoli"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviers-du-Lac"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Bonaparte"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-fort-manoir-chateau.eu/chateaux-savoie-chateau-a-tresserve-chateau-de-bonport.html"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/TRESSERVE.pdf"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-fort-manoir-chateau.eu/"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/wikiPageLength",8470
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.georss.org/georss/point","45.6709 5.89387"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.georss.org/georss/point","45.670902 5.893874"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://xmlns.com/foaf/0.1/homepage","http://www.chateau-fort-manoir-chateau.eu/"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://xmlns.com/foaf/0.1/name","Château de Bonport"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-AIX"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bonport?oldid=191380410&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6709
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6709
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.89387
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.89387
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bonport_-_Tresserve,_2015.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudeBonportTRESSERVE.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/auteur","Elisabeth Sirot"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/auteur","Michèle Brocard"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tresserve"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/consultéLe",2017-03-04
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/destinationActuelle","En cours de rénovation"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1984"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/latitude",45.6709
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/longitude",5.89387
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/légende","Le château de Bonport en 2006."
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/nom","Château de Bonport"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/page",255
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/pagesTotales",589
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/passage",536
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/passage",297
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/site","http://www.chateau-fort-manoir-chateau.eu/"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/titre","Châteaux et Maisons Fortes Savoyardes"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/titre","Château de Bonport"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/type","Demeure aristocratique"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/url","http://www.chateau-fort-manoir-chateau.eu/chateaux-savoie-chateau-a-tresserve-chateau-de-bonport.html"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/éditeur","Éditions Horvath"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/débutConstruction","Fin du"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/propriétaireActuel","SCI Club du Château"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/sudoc",69297959
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://fr.dbpedia.org/property/sudoc",5887437
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudeBonportTRESSERVE.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bonport"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8938698768616 45.6708984375)"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.893874168396 45.670902252197)"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8938698768616 45.6708984375)"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/buildingStartDate","Fin du"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/currentlyUsedFor","En cours de rénovation"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/depictionDescription","Le château de Bonport en 2006."
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/abstract","Le château de Bonport est un château de la fin du XVIe siècle, siège de la seigneurie de Bonport ou de la Grande Vigne, situé en France sur la commune de Tresserve, dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tresserve"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Tresserve"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bonport","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_civile_immobilière"
