"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernard_Jean_Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690658"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/230768"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernard_Jean_Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08r5v5"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103140689"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00433203"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーナード・ジャン・ベッテルハイム"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89087148"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88029743"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bettelheim_John_Barnardé"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brookfield_(Missouri)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageID",5651339
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageRevisionID",190001331
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1811"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Japan_with_highlight_on_47_Okinawa_prefecture.svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ryūkyū"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawaïen"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hongrois_au_Japon"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Satsuma"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diable"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Parker_(médecin)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Church's_Ministry_Among_Jewish_People"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1870"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Okinawa"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Shuri"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuri"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(États-Unis)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._Kerr"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bettelheim_Monument_at_Gokokuji.JPG"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Gützlaff"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Presbourg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naha_Shuri_Castle51s3s4200.jpg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metsuke"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_protestant_au_Japon"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Livingstone"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_américain"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomari,_Okinawa"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naha"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Wells_Williams"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Perry_(militaire)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_anglais"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gokoku-ji_(Okinawa)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_hongrois"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookfield_(Missouri)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baxleystamps.com/litho/bettelheim.shtml"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/wikiPageLength",14883
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1811"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1870"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_hongrois"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Okinawa"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hongrois_au_Japon"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Presbourg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_américain"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_protestant_au_Japon"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_anglais"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:106e"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Jean_Bettelheim?oldid=190001331&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naha_Shuri_Castle51s3s4200.jpg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Japan_with_highlight_on_47_Okinawa_prefecture.svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Jean_Bettelheim.jpg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettelheim_Monument_at_Gokokuji.jpg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/conjoint","Elizabeth M."
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/dateDeDécès",1870-02-09
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Brookfield_(Missouri)"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bratislava"
