"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Langhorne_Dade"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1835_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Eustis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_S._Harney.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Jenkins_Worth.GIF"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1842seminolereservation.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_King"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jesup"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thlocklo_Tustenuggee_Tiger_tail.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_indien"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Roberts_Poinsett"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Second_Seminole_War_map-fr.svg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_K._Mahon"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminoles"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminoles_noirs"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1839_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillsborough_(fleuve)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Ross_(Cherokee_chief).jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1838_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Allen_Hitchcock_(1798-1870)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaland_(bateau)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1837_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Okeechobee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osceola.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_River_(Floride)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tuko-See-Mathla_Seminole_chief.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_de_Big_Cypress"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Pendleton_Gaines"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_River_(Floride)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuchis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Moultrie_Creek"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Brooke"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hatchee-Lustee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(Floride)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladium_mariscus_jamaicense"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Biscayne"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Marion_Hernandez.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volusia_(Floride)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiley_Thompson"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunting_Indians_in_Florida.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Dallas"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Miami-Dade"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Worth"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Key"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Sidney_Jesup.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pope_Duval"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pilaklikaha.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallahassee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tsala_Apopka"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Dade"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paynes_Prairie"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Perrine"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kissimmee_(rivière)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kissimmee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Bowlegs"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tampa"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_de_1837"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ross_(chef_cherokee)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanding_General_of_the_United_States_Army"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ar-pi-uck-i"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everglades"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radeau"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Macomb_(général)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_militaire"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JRP-SoW,_S.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Miccosukee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Alachua"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker_Keith_Armistead"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_séminole"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marion_Hernández"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apalachicola_(fleuve)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocklawaha"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Keith_Call"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micanopy"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Johns_(fleuve)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrageur"
