"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1929"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rostock"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkseigener_Betrieb"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Röbel/Müritz"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Röbel/Müritz"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageLength",2724
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Röbel/Müritz"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2020"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1929"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rostock"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_(fermoir_honorifique)"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Rostock"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heinz_Kochs?oldid=191452730&ns=0"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/fr","école du parti du PCUS"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://fr.dbpedia.org/property/trad","Parteihochschule der KPdSU"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heinz_Kochs"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/abstract","Heinz Kochs (né le 11 août 1929 à Röbel/Müritz et mort le 6 décembre 2020 à Rostock) est un homme politique allemand (SED). Il est maire de Rostock de 1968 à 1975."
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
