"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openinventionnetwork.com/"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageLength",2294
"http://fr.dbpedia.org/resource/Open_invention_network","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Open_invention_network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Open_invention_network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Open_invention_network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Open_invention_network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Open_invention_network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Open_invention_network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Open_invention_network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Open_invention_network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Open_invention_network?oldid=188015118&ns=0"
"http://fr.dbpedia.org/resource/Open_invention_network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Open_invention_network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/formationDate",2005-11-10
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/abstract","L’Open invention network (OIN) est un fonds de propriété intellectuelle créé fin 2005 par IBM, Novell, Philips, Red Hat et Sony pour réunir un ensemble de brevets en lien avec le noyau Linux et d'autres technologies connexes afin de les mettre gratuitement à disposition des développeurs de logiciels libres dans ces domaines. En avril 2011, l'OIN compte 74 entreprises parmi ces membres avec pour nouveaux arrivants, Facebook Inc, HP. Toutefois Google, change de statut pour devenir membre associé et non plus titulaire. Liste des applications clé selon l'OIN : Apache, Eclipse, Evolution, 389 Directory Server, Firefox, GIMP, GNOME, KDE, Mono, Mozilla, MySQL, Nautilus, OpenLDAP, OpenOffice.org, Open-Xchange, OVHCloud, Perl, PostgreSQL, Python, Samba, SELinux, Sendmail et Thunderbird."
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Logiciel"
