"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/paul-erdos"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000002054"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paul-Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1443_8511"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005495206"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=meWUoySNUfE"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11787855"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Erdős-31"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=19470"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=56084"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0258818"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000044035"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=_sb8TE0AAAAJ"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1300862"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003169557"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=33808483"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολ_Έρντος"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Erdős_Pál"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պաուլ_Էրդոշ"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pál_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Паул_Ердёш"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paŭlo_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050328956/id"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پال_ئێردۆش"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51768730"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോൾ_എർദൊഷ്"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90077265"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pal_Erdöş"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Пал_Эрдөш"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50010022"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118994050"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрдёш,_Пал"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsvvtw0219zvdm"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พอล_แอร์ดิช"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بول_ايردوس"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பால்_ஏர்டோசு"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пал_Эрдөш"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пал_Ердеш"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pál_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пал_Ердьош"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00806432"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پل_اردیش"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/2920"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에르되시_팔"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record289261"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔德什·帕尔"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאול_ארדש"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بول_إيردوس"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pāls_Erdēšs"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3106700"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পল_এর্ডশ"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/e/PErdos"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pál_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v984"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12371592h#about"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/189604"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/埃尔德什·帕尔"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069580979"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/185310"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・エルデシュ"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173746"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пал_Ердеш"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070905673"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پال_اردوش"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageID",166138
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageRevisionID",190845944
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évariste_Galois"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphétamine"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Haïfa"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witold_Hurewicz"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mordell"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hoffman_(écrivain_scientifique)"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_abondant"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_hongroise_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_probabiliste"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Syracuse"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Ramsey"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_des_distances_distinctes_d'Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1996"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Riemann"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaw_Ulam"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Martiens_(scientifiques)"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Wolf_de_mathématiques"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipót_Fejér"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Tenenbaum"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élégance"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_israélite_de_Kozma_utca"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_hongrois_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_Sam"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_néerlandaise_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuo_Kakutani"
