"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalawao_ilçesi,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kalawao_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lmdf"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kalawao_County,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kalawao_County,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalawao_County,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کالاواو_کاؤنٹی،_ہوائی"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Калавао_(Хаваји)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡拉沃县"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kalawao_County,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageID",1073415
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageRevisionID",187460208
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Kalaupapa"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_française_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USA_Kalawao_County,_Hawaii_age_pyramid.svg"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_polynésiennes"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molokai"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océano-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/county/HI/Kalawao%7Csite=censusviewer.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/wikiPageLength",8583
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.georss.org/georss/point","21.196944444444 -156.96722222222"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hawaï"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Kalawao?oldid=187460208&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.1969
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2003/01/geo/wgs84_pos#long",-156.967
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Hawaii_highlighting_Kalawao_County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalaupapa_penninsula.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Kalawao_County,_Hawaii_age_pyramid.svg"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/commons","Category:Kalawao County, Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/imageloc","Map of Hawaii highlighting Kalawao County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/latitude",21.1969
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/longitude",-156.967
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/légende","La péninsule de Kalaupapa dans l'île Molokai."
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/légendeImageloc","Localisation"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/nom","()"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/nom","Comté de Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/population",90
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/superficie",136
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/wikivoyage",":en:Kalaupapa National Historical Park"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/état","Hawaï"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/chefLieu","aucun"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://fr.dbpedia.org/property/terre",34
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalaupapa_penninsula.jpg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_State_of_Hawaii.svg"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q6351689"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-156.96722412109 21.19694519043)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-156.96722412109 21.19694519043)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/areaTotal","136"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/populationTotal",90
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/abstract","Le comté de Kalawao est un comté situé dans l'État d'Hawaï, aux États-Unis. Il est situé sur la côte nord de l'île de Molokai et occupe la (en), sur laquelle se situe l'ancienne léproserie de Kalaupapa et le phare de Kalaupapa. Il est le plus petit comté des États-Unis, au niveau de la superficie et de la population. Selon le recensement de 2010, sa population est de 90 habitants, estimée, en 2017, à 88 habitants. Le comté ne possède pas de gouvernement propre, à l'exception du shérif qui est sélectionné parmi les habitants par le Département de santé de l'État d'Hawaï (Hawaii State Department of Health), qui administre Kalawao. Le comté de Kalawao est le seul du pays auquel l'accès est interdit sans permission du Département de santé de l'État."
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
