"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bonson?oldid=188365881&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5194
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5192
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.24027
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.24028
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bonson_(Loire).jpg"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/auteur","Henri de Jouvencel"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bonson_(Loire)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/destinationInitiale","Rendez-vous de chasse"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/géolocalisation","France/Rhône-Alpes/Loire"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/latitude",45.5192
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/longitude",4.24027
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/légende","vers 1900"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/nom","Château de Bonson"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/titre","L'Assemblée de la Noblesse de la Sénéchaussée de Lyon en 1789"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/propriétaireActuel","Famille Bruyas"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bonson_(Loire).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bonson"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2402801513672 45.519401550293)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2402801513672 45.519401550293)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2402729988098 45.519207000732)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/depictionDescription","vers 1900"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/initiallyUsedFor","Rendez-vous de chasse"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/abstract","Le petit château de Bonson, dont la partie la plus ancienne est datée de 1686, est situé au centre de l'ancien bourg de Bonson (Loire)."
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bonson_(Loire)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Bonson_(Loire)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
