"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.25632
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_de_Tougues.jpg"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chens-sur-Léman"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/géolocalisation","Haute-Savoie/France"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/propriétaire","État"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Port_de_Tougues.jpg?width=300"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Port_de_Tougues"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2563199996948 46.323299407959)"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2563199996948 46.323299407959)"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/abstract","Le port de Tougues est un site archéologique situé à Chens-sur-Léman, en France."
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chens-sur-Léman"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chens-sur-Léman"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
