"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Tryon"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Wagner"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groucho_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_MacBride"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlesque"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Boretz"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Asro"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Abbott"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Loeb"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Dunstan"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morrie_Ryskind"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpo_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(écrivain)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Ball"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_A._Seiter"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_RKO_Pictures"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1938"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Albertson"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Halton"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Room_Service_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Brothers"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/elements/1.1/title","Panique à l'hôtel"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageLength",3996
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_A._Seiter"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_les_Marx_Brothers"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1938"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_RKO_Pictures"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://xmlns.com/foaf/0.1/name","Panique à l'hôtel"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panique_à_l'hôtel?oldid=190010862&ns=0"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Room_Service_lobby_card.jpg"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chico_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Harpo_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Groucho_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/annéeDeSortie",1938
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Burlesque"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/William_A._Seiter"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Philip_Loeb"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Morrie_Ryskind"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Glenn_Tryon"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/titre","Panique à l'hôtel"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/titreOriginal","Room Service"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Room_Service_lobby_card.jpg?width=300"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panique_à_l'hôtel"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q18542999"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/J._Roy_Hunt"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/originalTitle","Room Service"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/runtime","78"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/abstract","Panique à l'Hôtel (titre original : Room Service) est un film américain réalisé par William A. Seiter, sorti en 1938. Produit par George Abbott, le film met en scène les Marx Brothers (Chico, Harpo et Groucho)."
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Roy_Webb"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/William_A._Seiter"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philip_Wood"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucille_Ball"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Albertson"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_MacBride"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Miller"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Halton"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chico_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harpo_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Groucho_Marx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Glenn_Tryon"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Philip_Loeb"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Morrie_Ryskind"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
