"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133749460"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eduard_Herrmann"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35654102"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Frombork"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gietrzwałd"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageID",13700268
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageRevisionID",187581678
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sztum"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biskupiec"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1916"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_l'Empire_allemand_(10e_législature)"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_du_district_de_Königsberg"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1898"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Zentrum"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherniakhovsk"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Frauenbourg"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1903"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1836"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Warmie"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frombork"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Hosianum"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Assomption-et-Saint-André_de_Frombork"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braniewo"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gietrzwałd"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olsztynek"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Prusse"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/wikiPageLength",4642
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Prusse"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1916"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1836"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Frauenbourg"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Zentrum"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biorabk"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReichstagDB"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgrs"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eduard_Herrmann?oldid=187581678&ns=0"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/issn",342
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/nom","Hirschfeld"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/périodique","Zeitschrift für die Geschichte und Altertumskunde Ermlands"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/titre","Die Konflikte zwischen Staat und Kirche um die Ernennung von Weihbischof Eduard Herrmann im Spiegel vatikanischer Quellen"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://fr.dbpedia.org/property/volume",51
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eduard_Herrmann"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/abstract","Eduard Herrmann, né le 1er décembre 1836 à Schönefeld (province de Prusse) et mort le 3 mars 1916 à Frauenburg (province de Prusse-Orientale), est un prélat catholique et un homme politique allemand, membre du parti Zentrum. Il siège à la Chambre des représentants de Prusse de 1894 à 1903 et au Reichstag de l'Empire allemand de 1898 à 1903."
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
