"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/December_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/16_Kerzu"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/16_декабря"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/16._desember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/16._Dezember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ޑިސެމްބަރު_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၆_ဒီဇင်ဘာ"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/December_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/16_декабр"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දෙසැම්බර්_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/16_december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/16_دجنبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/12_nyied_16_hauh"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/16_ທັນວາ"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/16_Decembris"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/16_jasypakõi"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/16_декември"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/16_Декабр"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/১৬_ডিচেম্বৰ"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ӧшым_тӧлысь_16-ӧд_лун"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ડિસેમ્બર_૧૬"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/16_dekabr"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/16_de_desembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/16_December"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/12_һарын_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/डिसेम्बर_१६"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/16_di_Dicembar"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/16._Dezember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/16_Kanun"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/16_de_dècembro"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեկտեմբերի_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डिसेंबर_१६"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/December_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/16_December"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/16._joulukuuta"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/16_an_Dùbhlachd"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dekul_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/16_Aralık"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlamahtlācōnti_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/16_december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/డిసెంబర్_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/16_ديسمبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/16_desimber"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/16_di_dicèmmiru"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/16-a_de_decembro"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/16_декабрь"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Ацамковонь_16_чи"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/16_December"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/16._decembar"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gruodžio_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/16_दिसंबर"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/16_декември"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/16._december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/16._desember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/16_Disemba"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/16_دسمبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/16_de_disenbre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Desyembre_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/16_grudnia"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/16_ਦਸੰਬਰ"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/16_בדצמבר"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/16_Disimbir"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Бар_сарин_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶_دسامبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/16_d'avientu"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/16_de_dezembro"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१६_दिसम्बर"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/16_Désémber"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Disiembri_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/16._desember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Disiembre_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/16_Desemba"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/16_d'aviento"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৬_ডিসেম্বর"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/16_Dézembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/16_желтоқсан"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/16_Δεκεμβρίου"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/16_толсур"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/16._Dezember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/16_de_decembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/16_de_diciembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/16._decembris"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/16_Dhésèmber"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Manthole_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Juovlamánu_16."
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/16_Kırım_ay"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/16_di_decimbe"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/16._Dezemmber"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/16_ڊسمبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/16_december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/16_Nollaig"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/16_снежня"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/16_Desember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/16_декабрь"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ԥхынҷкәынмза_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/16_ธันวาคม"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/16._decembra"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/16_dexénbre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Disyembre_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/12月16日"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१६_दिसम्बर"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Јаҥар_айдыҥ_16_кӱни"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/16._prosinec"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ахсынньы_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/December_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Disyembre_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/December_16."
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/16._december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/16_ed_disèmber"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/12_nguŏk_16_hô̤"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/12_сарын_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/16_decembrie"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡിസംബർ_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/16_gòdnika"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/16._talvikuudu"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/16טן_דעצעמבער"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0293m"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/16_Rhagfyr"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/16_December"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/16_diziembri"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/12월_16일"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/16_de_decembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/16_ქირსეთუთა"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/16_Désémber"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୬_ଡିସେମ୍ବର"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۶_دسامبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/16_dicembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/16_dekabr"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/16_ديسمبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/16_december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/16_Desember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திசம்பர்_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/16_12"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/16._децембер"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/16_desanm"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/16-dekabr"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಡಿಸೆಂಬರ್_೧೬"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/16._Dezember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abenduaren_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/16_de_decembro"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/16._desember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ডিসেম্বর_১৬"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/16_Disember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Disyembre_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/16._Dezember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/16_december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Juovlâmáánu_16."
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/16_Դեկտեմբեր"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/16_Desember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/16ê_kanûna_pêşîn"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/12月16号"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/16_ډيسمبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/16._12."
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/16_tháng_12"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/16._december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/16ma_di_decembro"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१६_दिसम्बर"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/16_di_dicembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/16_'e_dicembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/16._prosinca"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/16_dujamber"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/16_دسمبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/16_Desambra"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/16_Mee_ny_Nollick"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٦ی_کانوونی_یەکەم"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/16_ñiqin_qhapaq_raymi_killapi"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Disyembre_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/16._децембар"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/16_теле"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/16_декабрь"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Decemberi_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/12月16號"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/16_de_desembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/16_დეკემბერი"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/16._detsember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/12-ngie̍t_16-ngit"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Раштав,_16"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/16_грудня"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/12月16日"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageID",3823
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageRevisionID",190888344
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Dénikine"
