"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1550"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_française_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://poesie.webnet.fr/auteurs/beaujeu.html"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageLength",1810
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1550"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_baroque"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christofle_de_Beaujeu?oldid=183829698&ns=0"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christofle_de_Beaujeu"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/abstract","Christofle de Beaujeu est un poète français de la fin du XVIe siècle, né en 1550. C'était un homme de guerre, originaire du Beaujolais semble-t-il. Il publia en 1589 des Amours, ouvrage de poésie baroque où il cultive l'obscurité. Son œuvre ne fut redécouverte qu'à la fin du XXe siècle."
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
