"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fw9kp5n6"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7572953-2"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvg9w"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131357394"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81050220"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_(Puebla_de_Benifasar)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monastery_of_Santa_María_de_Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monestir_de_Santa_Maria_de_Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1603055"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16239276x#about"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageID",13380874
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageRevisionID",178949397
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_province_de_Castellón"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Poblet"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_en_Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pobla_de_Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_féminine"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Tortosa"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_féminine"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Álvarez_Mendizábal"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_d'Aragon"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tortosa"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Castellón"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1208"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_San_Francesco"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1233"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervera"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sénia"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1967"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analecta_Cartusiana"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désamortissement_espagnol"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baix_Maestrat"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartreux.org/es/casas/benifaca/index.php"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageExternalLink","http://eduwp.edu.gva.es/patrimonio-cultural/ficha-inmueble.php%3Fid=2424"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageExternalLink","https://descubrelatinensa.wordpress.com/2012/01/10/monasterio-de-santa-maria-de-benifassa-y-un-poco-de-historia-de-la-tinenca/"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/wikiPageLength",7053
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.georss.org/georss/point","40.67638889 0.19825"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_féminine"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_en_Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_province_de_Castellón"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1967"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Castellón"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monastère"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communauté_valencienne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartreuse_Notre-Dame_de_Benifaçà?oldid=178949397&ns=0"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6764
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.19825
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_general_Monestir_de_Santa_Maria_(la_Pobla_de_Benifassà)_01.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/auteur","Van Dijck, Gabriel"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/auteur","Devaux, Augustin"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/consultéLe",2020-03-23
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/fr","Tinença de Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/géolocalisation","Communauté valencienne/Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/id","p2GKA4qVaY8"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/lang","ca"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/latitude",40.6764
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/lieu","Grande Chartreuse, 2005"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/longitude",0.198333
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/légende","Chartreuse Notre-Dame de Benifaçà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/nom","Chartreuse Notre-Dame de Benifaçà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/pagesTotales",785
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/sousTitre","Cartusiana"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/titre","Cartuja Ntra.Sra. de Benifasar de Monjas Cartujas en la  Provincia de Castellon -Espana"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/titre","Nouvelle Bibliographie Cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chartreuse_féminine"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/éditeur","Maisons de l'Ordre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/fondation",1967
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Chartreuse_de_San_Francesco"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Baix_Maestrat"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/La_Pobla_de_Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/protection","Bien d'intérêt culturel"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Diocèse_de_Tortosa"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/intituléOrdreprovince","http://fr.dbpedia.org/resource/Province_cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/local",""
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/local","Cartuja de Santa María"
