"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_papier"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Allevard"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir_Lyon-Alemand,_Louyot_et_Cie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:guimperie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Belleville"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presle"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartonnette"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_La_Chambre"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asti"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Cuines"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_téléphonique_commuté"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_béton_précontraint"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochette_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Villards"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_sud_de_Saint-Rémy-de-Maurienne_(mars_2021).JPG"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_de_Saint-Rémy-de-Maurienne_-2.JPG"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(affluent_de_l'Isère)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combe_de_Savoie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_du_canton_de_La_Chambre"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugeon"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_ferroviaire_du_Fréjus"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turbine_pelton.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Belledonne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chavannes-en-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Saint-Rémy-de-Maurienne_(mars_2021).JPG"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvillard"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anciens_bâtiments_de_la_tréfilerie_.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somfy"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_râperie_Horteur.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget-du-Lac"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintremydemaurienne.com/"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/SAINT-REMY-DE-MAURIENNE.pdf"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintremydemaurienne.com/"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageLength",23183
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.georss.org/georss/point","45.3927777778 6.26555555556"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.georss.org/georss/point","45.391944444444 6.265"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/homepage","http://www.saintremydemaurienne.com/"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/name","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_canton_de_La_Chambre"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-MA"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
