"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barack-Obama-Sr-President-Obamas-Father"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3916_4417"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barack_Obama_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Obama-1"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p69249.htm#i692483"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:132939"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Barack_Obama_(1)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3381194"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://din.dbpedia.org/resource/Barack_Obama_Dït"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老巴拉克·奧巴馬"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315986379"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Barack_Obama,_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باراک_اوباما_(پدر)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barack_Obama_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barack_Obama,_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008075664"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1915902"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/باراک_ئۆباما_(باوک)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barack_Obama_vanhempi"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barack_Obama_Senior"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barack_Obama_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157216772/id"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barack_Obama,_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barack_Obama_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qccxj"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barack_Obama_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обама,_Барак_Хусейн_(старший)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barack_Obama,_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barack_Obama,_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باراك_اوباما_الاب"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018927271"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버락_오바마_시니어"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65950556"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barack_Obama_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברק_אובמה_האב"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barack_Obama,_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barack_Obama_starší"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باراك_أوباما_الأب"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649593"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラク・オバマ・シニア"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barack_Obama_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/deathDate",1982-11-24
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nyang’oma_Kogelo"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageID",3579429
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",190170693
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_route"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1982"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Hawaï"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Hawaï"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministères_des_Finances"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maseno"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malik_Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jomo_Kenyatta"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Ogwel"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_(peuple)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_(peuples)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyang’oma_Kogelo"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendu_Bay"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Dunham"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Winam"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rêves_de_mon_père"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rachuonyo"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oloo_Aringo"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Kenya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Colonie_du_Kenya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nairobi"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_orientale_britannique"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1936"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paternité"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ouko"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_kényan"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Siaya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auma_Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Mboya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-parent"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/wikiPageLength",12641
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1936"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nairobi"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Kenya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_kényan"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Colonie_du_Kenya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Hawaï"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1982"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barack_Obama,_Sr.?oldid=190170693&ns=0"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/dateDeDécès",1982-11-24
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/dateDeNaissance",1936-06-18
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/lieuDeDécès","Nairobi"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/lieuDeNaissance","Kanyadhiang’ Karachuonyo"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Kenya"
