"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_nigra"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauterelle_(insecte)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachypodium"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosée"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulet"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_de_cohérence_écologique"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaurée_scabieuse"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique_paneuropéen"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_durable"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épipactis_pourpre_noirâtre"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendosol"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytosociologie"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aire_protégée_Chelin.jpg"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_sédimentaire"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenaison"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_restauratoire"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophrys_bourdon"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachynion"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophrys_abeille"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_pulsatille"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selestrie"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvopastoralisme"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligo-élément"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpolet"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globulaire"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_extensive"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélianthème"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme-pendu"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bournérias"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âne"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérophile"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xéricité"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérobromion"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésobromion"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humidité"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_bouc"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_(environnemental)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caelifera"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_pionnière"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asplenium_ruta-muraria"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynostème"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_moucheron"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésophile"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpo.fr/"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitheque.com/Livre/espaces_naturels_de_france/Paturage_sur_pelouses_seches_Un_guide_d_aide_a_la_mise_en_oeuvre-18338.html"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpo.fr/images/Agriculture_et_biodiversit/pdf/fiche_technique_08.pdf"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageLength",20514
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pastoralisme"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_végétale"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pelouse_calcaire?oldid=178034352&ns=0"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aire_protégée_Chelin.jpg"
