"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843576"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Mognenens"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Моньенен"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫涅南"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моньенен"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424595/"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Моньенен"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0816v8"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونیانن"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونينيين"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageID",315345
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageRevisionID",190337174
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Internet"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Vincent_Mogneneins_11.jpg"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01252-Mogneneins-Sols.png"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire_de_Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracé"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régions_naturelles_de_l'Ain"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Val-de-Saône_Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogneneins.com"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogneneins.fr"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wikiPageLength",14043
"http://fr.dbpedia.org/resource/Mogneneins","http://www.georss.org/georss/point","46.1417 4.8111"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.georss.org/georss/point","46.138333333333 4.8116666666667"
"http://fr.dbpedia.org/resource/Mogneneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Mogneneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mogneneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Mogneneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/homepage","http://www.mogneneins.com"
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/name","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mogneneins?oldid=190337174&ns=0"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1383
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1417
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.81167
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8111
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Mogneneins_01.svg"
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01252-Mogneneins-Sols.png"
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Mogneneins_6.jpg"
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Mogneneins.svg"
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Vincent_Mogneneins_11.jpg"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/blason","Blason ville fr Mogneneins 01.svg"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/commons","category:Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/commune","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/cp",1140
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/drapeau","Logo_Mogneneins.svg"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/début","maire en 1837"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/fin",2020
