"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britské_princezné"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Принцеси_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_princezny"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6111776"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_kaj_anglaj_princinoj"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_prensesler"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანეთის_პრინცესები"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Britainiar_printzesak"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Breskar_prinsessur"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যুক্তরাজ্যের_রাণী"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاهدخت‌های_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Britse_prinsesse"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://dbpedia.org/ontology/wikiPageID",891380
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",119884922
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Princesse anglaise ou britannique"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Princesse_anglaise_ou_britannique?oldid=119884922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Princesse"
