"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skylab_4_trash.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skylab_and_Earth_Limb_-_GPN-2000-001055.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Crippen"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skylab4CommandModule.JPG"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_19"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_spatial_habité"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C/1973_E1_(Kohoutek)"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vance_Brand"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skylab2-Patch.png"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Air_and_Space_Museum"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Carr"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_51"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1973"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrimage"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skylab_Solar_flare.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_E._Thornton"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_commande_et_de_service_Apollo"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_de_l'espace"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo-Soyouz"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hartsfield"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déluge"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4012/vol3/table2.51.htm"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19740021163_1974021163.pdf"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19720067844_1972067844.pdf"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4011/app2.htm"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4011/contents.htm"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-400/ch9.htm"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thespacereview.com/article/531/1"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageLength",17599
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/launchDate",1973-11-16
"http://fr.dbpedia.org/resource/Skylab_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_Skylab"
"http://fr.dbpedia.org/resource/Skylab_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1973_aux_États-Unis"
"http://fr.dbpedia.org/resource/Skylab_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1973"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_spatiale"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skylab_4?oldid=189054588&ns=0"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carr_i_Pogue..jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab2-Patch.png"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab3-Patch.png"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab4CommandModule.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab4_crew.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S74-17305.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL4-150-5074.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL4-150-5075.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson_przy_ATM.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab_looking_down.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab_Solar_flare.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab_and_Earth_Limb_-_GPN-2000-001055.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASTP_patch.png"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab_4_trash.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/collection","History-alive"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/durée","7257600.0"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/inclinaison",50
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/lieu","Alachua, Fla"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/masse","CSM : 20 847"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/nom","Skylab IV"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/nom","Lattimer"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/oclc",12541695
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/photo","Skylab4 crew.jpg"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/préface","James A. Michener"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/prénom","Dick"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/titre","All we did was fly to the moon"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/éditeur","Whispering Eagle Press"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/info","Distance parcourue"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/numéroDansCollection",1
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/équipage",3
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/dateDeLancement",1973-11-16
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/dateDeLancement","50483.0"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/dateD'atterrissage","55013.0"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/dateD'atterrissage",1974-02-08
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/légendePhoto","De gauche à droite : Carr, Gibson et Pogue"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/missionPrécédente",35
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/missionSuivante",35
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/siteDeLancement","Centre spatial Kennedy, Floride"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/siteDeLancement","http://fr.dbpedia.org/resource/Complexe_de_lancement_39"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/vaisseau","Saturn IB SA-208"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Module_de_commande_et_de_service_Apollo"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/insigne","Skylab3-Patch.png"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/apogée",437
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/périgée",422
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab3-Patch.png?width=300"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/légendeInsigne","Skylab 4"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/nombreD'orbites",1214
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/périodeOrbitale",93.11
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/périodeOrbitaleUnité","min"
"http://fr.dbpedia.org/resource/Skylab_4","http://fr.dbpedia.org/property/valeurInfo","~55 500 000 km"
"http://fr.dbpedia.org/resource/Skylab_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/abstract","Skylab 4 (également nommée SL-4 ou SLM-3) est la troisième mission habitée à destination de Skylab, la première station spatiale américaine. Elle a emporté le troisième et dernier équipage à bord de la station. La mission a commencé le 16 novembre 1973 avec le lancement des trois astronautes par une fusée Saturn IB et a duré 84 jours, 1 heure et 16 minutes. Un total de 6 051 heures ont été compilées par les astronautes de Skylab 4, effectuant des expériences scientifiques dans les domaines d'activités médicales, d'observations solaires, des ressources de la Terre, de l'observation de la comète Kohoutek et d'autres expériences. Les missions Skylab ont été officiellement nommées Skylab 2, 3 et 4. Un manque de communication au sujet de la numérotation a entraîné dans les emblèmes des missions Skylab la numérotation Skylab I, Skylab II, et Skylab 3, respectivement ."
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q110158339"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Edward_Gibson"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Gerald_Carr"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/William_Pogue"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/launchVehicle","http://fr.dbpedia.org/resource/Saturn_IB"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/relatedPlaces","nodeID://b122502"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38593"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/relatedPlaces","nodeID://b93647"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/relatedPlaces","nodeID://b77565"
"nodeID://b38593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b77565","http://www.georss.org/georss/point","31.3 -119.8"
"nodeID://b93647","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.3
"nodeID://b122502","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.8
