"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p095664009"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03444923X/id"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0gw4"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/89581"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12010114"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q31558934"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageID",773938
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageRevisionID",191381321
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Liège"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cypres_Records"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_de_Caluwe"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Mercenier"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Lehman"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mertens"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Pommerat"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pousseur"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Caecilia"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Koussevitzky"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bartholomée"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Maria_Rilke"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_d'opéra"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulochrome"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bondy"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conte_d'hiver"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique_classique"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malena_Ernman"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Théâtre_de_Provence"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witold_Gombrowicz"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Desjardins"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_Begynasium_Bruxellense"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique_classique"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Souris"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Trakl"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_pas_stagner"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Bischofberger"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lively"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Cambreling"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne,_princesse_de_Bourgogne"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_de_Répertoire"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Italia"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Piéta"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_Deliège"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsmardaga.com/Philippe-Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://brahms.ircam.fr/philippe-boesmans,"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actes-sud.fr/catalogue/arts/vers-letrangete-ou-lopera-selon-philippe-boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actes-sud.fr/catalogue/opera/vers-letrangete-ou-lopera-selon-philippe-boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/wikiPageLength",9179
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_d'opéra"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BrahmsOnline"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ContemporaryMusicOnline"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Boesmans?oldid=191381321&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/abstract","Philippe Boesmans est un compositeur belge de musique contemporaine né à Tongres le 17 mai 1936 ."
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q1444"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Liège"
