"subject","predicate","object"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Suede_Shoes"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:George_Harrison"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Petty"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fogerty"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_audio"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Carl_Perkins"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Danko"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Capaldi"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Walsh"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jimi_Hendrix_Experience"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastic_Ono_Band"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_hommage"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honey_Don't"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:John_Lennon"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Simon_(chanteur)"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Johnny_Cash"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paul_McCartney"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Daniels"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Clemons"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matchbox_(chanson)"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ringo_Starr"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_(Antilles)"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Beatles"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Nelson"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Martin"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bono"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Peace_in_Toronto_1969"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Independent_Recording"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageLength",4654
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paul_McCartney"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:John_Lennon"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ringo_Starr"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Johnny_Cash"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Carl_Perkins"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:George_Harrison"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Beatles"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_hommage"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Go_Cat_Go!?oldid=172588506&ns=0"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/albumPrécédent","Carl Perkins & Sons"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/albumSuivant","Silver Eagle Live"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/dateAlbumPréc",1993
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/dateAlbumSuiv",1997
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/label","Dinosaur Entertainment Corporation"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Bob_Johnston"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://fr.dbpedia.org/property/sorti",1996-10-15
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Go_Cat_Go!"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/releaseDate",1996-10-15
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/abstract","Go Cat Go! est un album hommage à Carl Perkins sorti le 15 octobre 1996. Le disque est principalement constitué de prestations de Perkins en duo avec des musiciens de renom."
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Bob_Johnston"
