"subject","predicate","object"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harlem-Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארלם_גלובטרוטרס"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hārlemas_%22Globetrotters%22"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Харлем_Глоубтротърс"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈林篮球队"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هارلم_گلوبتراترز"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーレム・グローブトロッターズ"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506754"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lwc3"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарлем_Глобтроттерс"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارلم_غلوبتروترز"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հառլեմ_Գլոբթրոթերս"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageID",345495
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageRevisionID",191515887
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meadowlark_Lemon"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_sport"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Georgia_Brown"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_Leonard_%22Stan%22_Smith"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Griffin"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Cooper"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooby-Doo"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magicians_de_Harlem"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilt_Chamberlain"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannie_Jackson"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Limbaugh"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metromedia"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marques_Haynes"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1927"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Barbera_Productions"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurama"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kareem_Abdul-Jabbar"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Richardson_(basket-ball)"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCain"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Professional_Basketball_Tournament"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divertissement_sportif"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Harlem_Globetrotters_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Rodman"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Chicago"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reece_Tatum"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Silver"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Klotz"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_Saperstein"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rens_de_Dayton"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1927"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Bowl_(stade)"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Hawkins"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globie"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_à_New_York"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Dad!"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harlem_Globetrotters_juggling_with_tree_balls.jpg"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harlem_Globetrotters.jpg"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantomatiquement_vôtre,_signé_Scoubidou"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harlemglobetrotters.com"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoophall.com/hall-of-famers/tag/harlem-globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageExternalLink","http://harlemglobetrotters.com"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://dbpedia.org/ontology/wikiPageLength",16265
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divertissement_sportif"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1927"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1927"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_à_New_York"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://xmlns.com/foaf/0.1/homepage","http://www.harlemglobetrotters.com"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Globetrotters_de_Harlem?oldid=191515887&ns=0"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlem_Globetrotters_juggling_with_tree_balls.jpg"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlem_Globetrotters.jpg"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Globetrotters_logo.png"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/fr","Brother Bones"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/nom","Globetrotters de Harlem"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/siteWeb","http://www.harlemglobetrotters.com"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/texte","Brother Bones & his Shadows"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/trad","Brother Bones"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/couleurCadre","0.0"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/couleurs","rouge, blanc et bleu"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFFF"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/dateDeFondation",1926
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/logo","Globetrotters_logo.png"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/nomComplet","Globetrotters de Harlem"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/nomsPrécédents","Chicago Harlem"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/nomsPrécédents","Harlem Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/nomsPrécédents","New York Harlem Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/patternB","_thinbluesides"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/patternB","_thinredsides"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://fr.dbpedia.org/property/équipementSportif","Itinérant"
