"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1922"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_universitaire_en_Alabama"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://xmlns.com/foaf/0.1/name","Cramton Stadium"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cramton_Bowl?oldid=172430529&ns=0"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.3795
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.3793
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.2927
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.293
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cramton_Bowl_1921.png"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cramton_Bowl_Feb_2012_03.jpg"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cramton_Bowl_baseball.jpg"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/fr","Lions de Montgomery"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/fr","Bombers de Montgomery"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/fr","Rebels de Montgomery"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/fr","Movie Gallery Stadium"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/géolocalisation","Alabama/États-Unis"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/latitude",32.3795
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/longitude",-86.293
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/nom","Cramton Stadium"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/propriétaire","Ville de Montgomery"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/trad","Montgomery Rebels"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/trad","Montgomery Bombers"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/trad","Montgomery Lions"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/adresse","Montgomery, Alabama 36107"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/adresse",1022
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/capacité",21000
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Événements :"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Montgomery Public Schools"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Alabama State Hornets"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Blue–Gray Football Classic"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Alabama Crimson Tide"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Faulkner Eagles"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Montgomery Rebels"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Camellia Bowl"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Montgomery Lions"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Montgomery Bombers"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/clubsRésidents","Chattanooga Lookouts"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://fr.dbpedia.org/property/surface","FieldTurf"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cramton_Bowl_Feb_2012_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cramton_Bowl"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.292999267578 32.379489898682)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.292999267578 32.379299163818)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.292747497559 32.379299163818)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.292999267578 32.379299163818)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.292747497559 32.379299163818)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.292999267578 32.379489898682)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.292747497559 32.379489898682)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.292747497559 32.379489898682)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/address","Montgomery,Alabama36107"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/address","1022 Madison Avenue"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/capacity",21000
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/elevation","73"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/abstract","Le Cramton Bowl est un stade de 21 000 places assises situé à Montgomery dans l'État de l'Alabama aux États-Unis. Il est inauguré en 1922 et est initialement destiné à la pratique du baseball. En été, il accueille des stages d'équipes évoluant en Major League Baseball. Il accueille également des équipes de ligues inférieures. Actuellement, le stade est prioritairement utilisé pour la pratique du football américain. Il est l'hôte du Camellia Bowl organisé pour la Division I (NCAA) Football Bowl Subdivision (FBS). Cinq équipes d'école supérieure (High School) de Montgomery y sont hébergées. Il a par le passé accueilli le Blue-Gray Football Classic, l'all-star Game (joué habituellement le Jour de Noël), l'équipe universitaire des Hornets d'Alabama State. Il a aussi accueilli le premier match de football jamais joué dans le Sud sous éclairage artificiel."
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
