"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Godefroy_de_Looz_de_Heinsberg?oldid=168943521&ns=0"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/titreDeNoblesse","Seigneur de Millen"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Godefroy_de_Looz_de_Heinsberg"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Loon-Chiny-Heinsberg_Arms.svg"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/abstract","Godefroy de Looz de Heinsberg, seigneur de Millen, né vers 1320 et mort le 16 octobre 1342, est le dernier descendant des comtes de Looz-Heinsberg. Il épousa sa cousine germaine Mathilde de Gueldre (1325–1384), la deuxième fille du comte Renaud II de Gueldre et Sophia Berthout, le 1er novembre 1336. Elle se remariera deux fois après son décès. Ayant participé à la Guerre de succession de Looz en tant que chevalier, en 1339, Godefroy a détruit cinq villages ou fermes appartenant au chapitre des princes-évêques de Liège. Cependant, en octobre 1342, il mourut lors d'une bataille en Prusse. Il a été enterré le 16 octobre 1342 dans le monastère des Frères Mineurs de Malines. Godefroy de Looz de Heinsberg est le seul fils de Thierry de Heinsberg et Cunégonde de La Marck. Après sa mort sans enfant, son père, comte de Looz (mort en 1361), donne la possibilité aux princes-évêques de Liège de rattacher Looz à la principauté."
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q105924746"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Thierry_de_Heinsberg"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76185922"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Mathilde_de_Gueldre"
