"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60134"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1341335"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v255689"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_royal_tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9428"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17388"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=238164"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1691"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16969,"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008768/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1439"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021794"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1066641"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32280/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62175"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=45828"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=650801"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film682922.html"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/362/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-096B-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135519"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/414561"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/809/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=516251"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/104947"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2762"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Royal-Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=48932"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1128/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/33544.aspx"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-royal-tenenbaums/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32816"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29188.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16276"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306031/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/75343"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=royaltenenbaums.htm"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/261885/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/90CA-2598-221B-D6F0-3B4A-3"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Royal-Tenenbaums-The"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=3539"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tenenbaum,_a_háziátok"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ројал_Тененбаумови"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ロイヤル・テネンバウムズ"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტენენბაუმების_ოჯახი"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tenenbaum-fjölskyldan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_رويال_تينينبوم"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gkp1"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tenenbaum_Ailesi"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162078278#about"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935105"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obitelj_čudaka"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οικογένεια_Τενενμπάουμ"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانواده_اشرافی_تننبام"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karaliskie_Tenenbaumi"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפחת_טננבאום"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кланът_Тененбаум"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天才一族"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genialny_klan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211753172"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로얄_테넌바움"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семейка_Тененбаум"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Royal_Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7665211-7"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Родина_Тененбаумів"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Tenenbaum"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_رويال_تينينبوم"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageID",637501
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",190936174
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._B._White"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Kaganski"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_de_désintoxication"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Feu_follet_(film)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chabon"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonkers"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._N._Behrman"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thurber"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mitchell"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franny_et_Zooey"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Ravel"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Rudin"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Stiller"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emitt_Rhodes"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/59e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Central_Park"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Yeoman"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacoste_(entreprise)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldorf-Astoria"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manhattan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutato_Muzika_Orchestra"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Borg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Simon_(chanteur)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Murray"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjelica_Huston"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizen_Kane"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Armstrong_Custer"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Splendeur_des_Amberson_(film)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kofi_Annan_2012.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arnaqueurs_(film)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey_Jude"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Grand_Budapest_Hotel"
