"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HelveticaSpecimenCH.svg"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_design_de_Bâle"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_de_la_folie"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münchenstein"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Deberny_et_Peignot"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_typographique_international"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Nebiolo"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Olive"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonderie_typographique"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akzidenz-Grotesk"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_typographique"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didone"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Gottlieb_Koller"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Stempel"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Berthold"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_typographique"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haas_type_foundry.jpg"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodoni"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klingspor-museum.de/KlingsporKuenstler/Schriftgiessereien/Haas/Haas.pdf"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageLength",6633
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.georss.org/georss/point","47.51647 7.61094"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonderie_typographique"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonderie_Haas?oldid=182825385&ns=0"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5165
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.61094
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haas_type_foundry.jpg"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelveticaSpecimenCH.svg"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haas_type_foundry.jpg?width=300"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonderie_Haas"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6109399795532 47.516471862793)"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6109399795532 47.516471862793)"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/abstract","La fonderie Haas, en allemand Haas'sche Schriftgiesserei, est une fonderie typographique suisse, créée en 1740. Lors de sa fermeture en 1989, elle aura été active pendant 249 ans, et considérée comme la plus ancienne fonderie au monde."
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Münchenstein"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/relatedPlaces","nodeID://b64720"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/relatedPlaces","nodeID://b108000"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/relatedPlaces","nodeID://b20817"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/relatedPlaces","nodeID://b142426"
"nodeID://b20817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b64720","http://www.georss.org/georss/point","47.516436 7.610944"
"nodeID://b108000","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5164
"nodeID://b142426","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.61094
