"subject","predicate","object"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_du_Football_Canadien"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TradRef"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1955_en_football_canadien?oldid=187666547&ns=0"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/n","oui"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/titre","Western Interprovincial Football Union"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/titre","Interprovincial Rugby Football Union"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Interprovincial_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Western_Interprovincial_Football_Union"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/saison","Saison 1955 du football canadien"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Elks_d'Edmonton"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/nbMatchs",14
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/nbMatchs",12
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/nbÉquipes",9
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/saisonPrécédente",1954
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/saisonSuivante",1956
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1955_en_football_canadien"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/abstract","1955 est la 72e saison depuis la fondation de la Canadian Rugby Football Union en 1884."
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1956_en_football_canadien"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1954_en_football_canadien"
