"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageRevisionID",190587623
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/924"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vabres"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Quercy"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Ier_de_Carcassonne"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_870"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/937"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/935"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pons_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Gothie"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_II_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_937"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Toulouse_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/870"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Bourgogne_(née_vers_870)"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/918"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageLength",5337
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_937"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Toulouse_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_870"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ermengaud_de_Rouergue?oldid=190587623&ns=0"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/conjoint","Adélaïde"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/fonction","Comte de Rouergue et de Quercy"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Marquis_de_Gothie"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Eudes_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/jusqu'auFonction","vers 937"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/mère","Garsinde d'Albi"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Eudes_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/àPartirDuFonction",924
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://fr.dbpedia.org/property/àPartirDuFonction",918
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ermengaud_de_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/abstract","Ermengaud de Rouergue né vers 870, décédé après 935 fut comte de Rouergue et de Quercy (918-935), et marquis de Gothie."
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Raymond_Ier_de_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2943458"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16160717"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11926153"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Eudes_de_Toulouse"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q51094197"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue__PersonFunction__1"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue__PersonFunction__2"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Eudes_de_Toulouse"
