"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Mocenigo"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescello"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imola"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Marie_Visconti"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soncino"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Piccinino"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalmaggiore"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamone_(fleuve)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_ambrosienne"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1427"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pavie_(1431)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_médiévale"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavriana"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducat"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_V"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Sforza"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Machiavel"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_V"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinengo"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Ordelaffi"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casentino"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Maclodio"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_de_Médicis"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiari"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adda"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Albergati"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Milan"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessin_(rivière)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandolfo_III_Malatesta"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_San_Romano_(1432)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Soncino"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crema"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_della_Pergola"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Dix"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Fortebraccio"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_III_d'Este"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Torelli"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Bussone_da_Carmagnola"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Anghiari_(1440)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anghiari"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serchio"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Lodi"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Delebio"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polésine"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1454"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_des_puissances"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volterra"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_I_Malatesta"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrat_(Italie)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portofino"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Foscari"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-État"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Luxembourg"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.adelaide.edu.au/m/machiavelli/niccolo/m149h/chapter24.html"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageLength",14936
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_médiévale"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://xmlns.com/foaf/0.1/name","Guerres de Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Milan"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Florence"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Venise"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerres_de_Lombardie?oldid=189228006&ns=0"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/date",1423
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/fr","bataille de Zagonara"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/fr","Oddo Fortebraccio"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/texte","Oddo da Montone"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/trad","Battle of Zagonara"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/trad","Oddo Fortebraccio"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/conflit","Guerres de Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://fr.dbpedia.org/property/issue","http://fr.dbpedia.org/resource/Paix_de_Lodi"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerres_de_Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/result","Paix de Lodi"
